"subject","predicate","object"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/2000/01/rdf-schema#label","Paterson baronets"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for people with the surname Paterson, both in the Baronetage of Nova Scotia. The first creation, of Bannockburn in the county of Stirling, was for Hugh Paterson on 16 March 1686. The second baronet sat in the House of Commons for Stirlingshire and was attainted in 1716, when the title was forfeit. The second creation, of Eccles in the county of Berwick, was for William Paterson on 9 July 1687. The third baronet sat in the House of Commons for Berwickshire. On his death in 1782 the title became dormant."
"http://dbpedia.org/resource/Paterson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfeited_baronetcies"
"http://dbpedia.org/resource/Paterson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageID",28618189
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1118212566
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles,_Berwickshire"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forfeited_baronetcies"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Paterson,_3rd_Baronet"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Paterson,_2nd_Baronet"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Paterson,_1st_Baronet"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannockburn"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Anstruther-Paterson,_3rd_Baronet"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetcy"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501225150/http:/www.leighrayment.com/baronetage/baronetsP1.htm"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16997009"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXaE"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paterson_baronets"
"http://dbpedia.org/resource/Paterson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf53k"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paterson_baronets","http://dbpedia.org/ontology/abstract","There have been two baronetcies created for people with the surname Paterson, both in the Baronetage of Nova Scotia. The first creation, of Bannockburn in the county of Stirling, was for Hugh Paterson on 16 March 1686. The second baronet sat in the House of Commons for Stirlingshire and was attainted in 1716, when the title was forfeit. The second creation, of Eccles in the county of Berwick, was for William Paterson on 9 July 1687. The third baronet sat in the House of Commons for Berwickshire. On his death in 1782 the title became dormant."
