"subject","predicate","object"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1894"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheWestMidlands(county)"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bilston Town F.C."
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bilston Town Football Club is a football club based in Bilston, West Midlands, England. Having played under the names Bilston United, Bilston Borough, Bilston, Bilston Town, Bilston Town (2007) and Bilston Town Community, they are currently members of the Midland League Division One and play at Queen Street, Bilston."
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/name","Bilston Town Community Football Club"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/name","Bilston Town Community FC"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Steelmen"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.bilstontown.co.uk/"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.56643676757812
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.065625429153442
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BilstonTown1901.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilston_Promoted_2013.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BilstonQS.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilston_Town_F.C._logo.png"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street_Stadium,_Bilston,_May_2013.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_England"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wolverhampton"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staffordshire_County_League_(South)"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_Combination"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1894"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilston_Town_F.C."
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",9884589
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1098447321
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilston_Town_F.C._managers"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantock_House_Museum_and_Park"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Senior_Cup"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_England"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilston"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staffordshire_County_League_(South)"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_Senior_Cup"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Birmingham_&_District_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_FA_Cup"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birmingham_Combination"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Combination"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Wolverhampton"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Award_for_Voluntary_Service"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BilstonQS.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Southern_Football_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bilston_Promoted_2013.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Street_Stadium,_Bilston,_May_2013.jpg"
"http://dbpedia.org/resource/Bilston_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
