"subject","predicate","object"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Congregation107991364"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranciscanMissionaryOrders"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicFemaleOrdersAndSocieties"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongregationsOfFranciscanSisters"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/2000/01/rdf-schema#label","Franciscan Missionaries of Christ the King"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/2000/01/rdf-schema#label","Suore francescane missionarie di Cristo Re"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/2000/01/rdf-schema#comment","The Franciscan Missionaries of Christ the King (F.M.C.K.) is a Roman Catholic religious congregation for women that originated in what is now Pakistan and founded schools, orphanages, homes for the aged and disabled and hospitals throughout the country. They are distinct from the Franciscan Sisters of Christ the King in the United States."
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Le Suore francescane missionarie di Cristo Re (in inglese Franciscan Missionaries Sisters of Christ the King; sigla F.M.C.K.) sono un istituto religioso femminile di diritto pontificio."
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Pakistan"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_India"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_missionary_orders"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_20th_century"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1937"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregations_of_Franciscan_sisters"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageID",12883913
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",1113603642
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregations_of_Franciscan_sisters"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Coutts"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Sukun"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastity,_poverty_and_obedience"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_sister"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_General"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lewis"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saligao"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Colony"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Bazaar"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolates"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Goa"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Sequeira"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_India"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_decorations_of_Pakistan"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent's_Home_for_the_Aged"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Goa"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotti_Press"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Hyderabad"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_of_Assisi_Parish,_Karachi"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_congregation"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_missionary_orders"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Karachi"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Navhind_Times"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Francis_of_Assisi"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_20th_century"
"http://dbpedia.org/resource/Franciscan_Missionaries_of_Christ_the_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_St_Vincent_de_Paul,_Pakistan"
