"subject","predicate","object"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Hornea"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Hornea (plant)"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Hornea"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Hornea is a monotypic genus of flowering plants belonging to the family Sapindaceae. It only contains one species, Hornea mauritiana Baker It is native to Mauritius. The genus name of Hornea is in honour of John Horne (1835–1905), a Scottish botanist, and the Latin specific epithet of mauritiana means coming from Mauritius.Both the species and the genus were first described and published in Fl. Mauritius on page 59 in 1877."
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Hornea é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Hornea es un género con dos especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Hornea_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1877"
"http://dbpedia.org/resource/Hornea_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Sapindaceae_genera"
"http://dbpedia.org/resource/Hornea_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Hornea_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mauritius"
"http://dbpedia.org/resource/Hornea_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageID",67664915
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageRevisionID",1051432047
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horne"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1877"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Mauritius"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Sapindaceae_genera"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornea"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hornea"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hornea"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9004784"
"http://dbpedia.org/resource/Hornea_(plant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5444o"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/from","Q9004784"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/from","Q18072645"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/synonyms","Thouinia mauritiana"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/property/taxon","Hornea"
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/abstract","Hornea is a monotypic genus of flowering plants belonging to the family Sapindaceae. It only contains one species, Hornea mauritiana Baker It is native to Mauritius. The genus name of Hornea is in honour of John Horne (1835–1905), a Scottish botanist, and the Latin specific epithet of mauritiana means coming from Mauritius.Both the species and the genus were first described and published in Fl. Mauritius on page 59 in 1877."
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/abstract","Hornea es un género con dos especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Hornea_(plant)","http://dbpedia.org/ontology/abstract","Hornea é um género botânico pertencente à família Sapindaceae."
