"subject","predicate","object"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Reedy River"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_songs"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Donovan"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donovan_songs"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageID",13291951
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageRevisionID",748733722
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_songs"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Donovan_(album)"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Donovan"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donovan_songs"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/HMS_Donovan_(album)"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_of_the_Reedy_River?oldid=748733722&ns=0"
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Lord_of_the_Reedy_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_of_the_Reedy_River"
