"subject","predicate","object"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBendKnots"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2000/01/rdf-schema#label","Лисельный узел"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2000/01/rdf-schema#label","Halyard bend"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2000/01/rdf-schema#comment","Ли́сельный у́зел (англ. Studding-Sail Bend) — морской соединяющий надёжный узел. Во времена парусного флота на судах «лиселями» называли дополнительные паруса, которые ставили с каждой стороны прямых парусов на особых рангоутных деревьях — . Этим узлом лисель пришнуровывали к . Хорошо затягивается, если завязан на круглых, не имеющих острых углов предметах. По своей структуре лисельный узел — это соединяющий узел, но не штык, однако в соответствии с морской традицией его относят к категории штыков как одно из четырёх исключений из обобщённого понятия «узел»."
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2000/01/rdf-schema#comment","Studding-Sail Bend is a way to attach the end of a rope at right angle to a cylindrical object such as a beam."
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/name","Studding-Sail Bend"
"http://dbpedia.org/resource/Halyard_bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KandilisaVeDülgerBaglari.jpg"
"http://dbpedia.org/resource/Halyard_bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandilisa_Bağı_-_Halyard_bend.jpg"
"http://dbpedia.org/resource/Halyard_bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EB1911_-_Knot_-_Fig._19._-_Studding-sail_Halyard_Bend.jpg"
"http://dbpedia.org/resource/Halyard_bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bend_knots"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageID",42231489
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageRevisionID",1054994955
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KandilisaVeDülgerBaglari.JPG"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kandilisa_Bağı_-_Halyard_bend.JPG"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bend_knots"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_hitch"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисельный_узел"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kandilisa_bağı"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100nwlx"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b6ZG"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958612"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halyard_bend"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leseilstikk"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knots"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_knot"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EB1911_-_Knot_-_Fig._19._-_Studding-sail_Halyard_Bend.jpg?width=300"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/names","Studding-sail Halyard Bend"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/type","hitch"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/abstract","Studding-Sail Bend is a way to attach the end of a rope at right angle to a cylindrical object such as a beam."
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/abstract","Ли́сельный у́зел (англ. Studding-Sail Bend) — морской соединяющий надёжный узел. Во времена парусного флота на судах «лиселями» называли дополнительные паруса, которые ставили с каждой стороны прямых парусов на особых рангоутных деревьях — . Этим узлом лисель пришнуровывали к . Хорошо затягивается, если завязан на круглых, не имеющих острых углов предметах. По своей структуре лисельный узел — это соединяющий узел, но не штык, однако в соответствии с морской традицией его относят к категории штыков как одно из четырёх исключений из обобщённого понятия «узел»."
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/property/abokNumber","#1678"
"http://dbpedia.org/resource/Halyard_bend","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Way"
"http://dbpedia.org/resource/Halyard_bend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halyard_bend?oldid=1054994955&ns=0"
"http://dbpedia.org/resource/Halyard_bend","http://dbpedia.org/ontology/wikiPageLength",1418
"http://dbpedia.org/resource/Halyard_bend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halyard_bend"
