"subject","predicate","object"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/2000/01/rdf-schema#label","Afturelding women's football players"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_footballers_in_Iceland"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Iceland"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afturelding_(football)"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_footballers_in_Iceland_by_club"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/2004/02/skos/core#prefLabel","Afturelding women's football players"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://dbpedia.org/ontology/wikiPageID",59022026
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://dbpedia.org/ontology/wikiPageRevisionID",953972657
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Afturelding_women's_football_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Afturelding_women's_football_players?oldid=953972657&ns=14"
