"subject","predicate","object"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAberdeenshire"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Craigston"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#label","Craigston Castle"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Craigston"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#label","Craigston Castle"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Craigston (em língua inglesa Craigston Castle) é um castelo localizado em Aberdeenshire, Escócia. Encontra-se classificado na categoria ""A"" do ""listed building"" desde 24 de novembro de 1972."
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Craigston Castle ist eine Burg in der Nähe der Ortschaft Turriff in der schottischen Grafschaft Aberdeenshire und war einst der Sitz des . John Urquhart († 1631) aus Craigfintry, Tutor of Cromarty genannt, ließ sie in den Jahren 1604–1607 erbauen. Die Burg besteht aus zwei Hauptflügeln zu beiden Seiten des Eingangs, die durch einen gehobenen Bogen miteinander verbunden sind und durch eine Brüstung, die von vielen Konsolen getragen wird, gekrönt wird. An der oberen Ecke jedes der Flügel befindet sich das Fundament für einen Eckturm, aber die Türme selbst scheinen nie gebaut worden zu sein. Die Holzschnitzereien im Salon bilden biblische Themen und Wappen des Clan Urquhart ab."
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Craigston, à Turriff dans l’Aberdeenshire (Écosse), est la résidence historique de la famille Urquhart. Il fut construit entre 1604 et 1607 par Jean Urquhart de Craigfintry, connu comme le Tuteur de Cromarty. Le château est composé de deux ailes de part et d’autre de l’entrée principale."
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Craigston Castle is a 17th-century country house located about 4 miles (6.4 kilometres) north-east of Turriff, Aberdeenshire, Scotland, and is an historic home of the Urquhart family. The U-plan castle is composed of two main wings flanking the entrance and connected by an elevated arch, and surmounted by a richly corbelled parapet. There are bases for corner turrets near the top corner of each wing, but the turrets themselves do not appear to have ever been completed. The wood carvings in the drawing room depict biblical themes and Clan Urquhart heraldic artefacts."
"http://dbpedia.org/resource/Craigston_Castle","http://xmlns.com/foaf/0.1/name","Craigston Castle"
"http://dbpedia.org/resource/Craigston_Castle","http://xmlns.com/foaf/0.1/homepage","https://www.craigston-castle.co.uk"
"http://dbpedia.org/resource/Craigston_Castle","http://dbpedia.org/property/name","Craigston Castle"
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.58444595336914
"http://dbpedia.org/resource/Craigston_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.398888826370239
"http://dbpedia.org/resource/Craigston_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigston_Castle_-_Drawing_Room.jpeg"
"http://dbpedia.org/resource/Craigston_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigston_Castle_-_Self_Catering,_Bed_&_Breakfast_Accommodation,_Aberdeenshire_Scotland.jpg"
"http://dbpedia.org/resource/Craigston_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigston_Castle_Grounds.jpg"
"http://dbpedia.org/resource/Craigston_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turriff"
