"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Defunct socialist parties in the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Europe"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_socialist_parties_by_country"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct socialist parties in the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",49170759
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",915004786
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_socialist_parties_in_the_United_Kingdom?oldid=915004786&ns=14"
