"subject","predicate","object"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#label","1992 TFL Statewide League season"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 TFL Statewide League premiership season was an Australian rules football competition staged across Tasmania over eighteen (18) roster rounds and six (6) finals series matches between 4 April and 19 September 1992.This was the seventh season of statewide football competition and The League was known as the Cascade-Boags Statewide League under a dual commercial naming-rights sponsorship agreement with both Cascade Brewery in Hobart and Boag's Brewery in Launceston."
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageID",25228011
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",991372554
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenorchy_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Browning"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Park"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Launceston_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Park_(Burnie)"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Hawks_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Launceston_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_Eagles"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Breen"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngtown_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC1"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Dockers"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Demons"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Brewery"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pearce_(footballer)"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_McConnon"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenborough_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Fell"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Goulding_(footballer)"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Yeates_(Australian_rules_footballer)"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chisnall"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_League"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Keddie"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGV_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay_Football_Club"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boag's_Brewery"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Knights"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer_Oval"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SdvfwyuUjWQ"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FEn6"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1992_TFL_Statewide_League_season"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587945"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7wq_"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TANFL_/TFL_Statewide_League_Season"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/abstract","The 1992 TFL Statewide League premiership season was an Australian rules football competition staged across Tasmania over eighteen (18) roster rounds and six (6) finals series matches between 4 April and 19 September 1992.This was the seventh season of statewide football competition and The League was known as the Cascade-Boags Statewide League under a dual commercial naming-rights sponsorship agreement with both Cascade Brewery in Hobart and Boag's Brewery in Launceston."
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_TFL_Statewide_League_season?oldid=991372554&ns=0"
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageLength",29010
"http://dbpedia.org/resource/1992_TFL_Statewide_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_TFL_Statewide_League_season"
