"subject","predicate","object"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938RugbyUnionTours"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfSouthAfrica"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfZimbabwe"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","1938 British Lions tour to South Africa"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Tour der British Lions nach Südafrika 1938"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Tour dei British and Irish Lions 1938"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","I British and Irish Lions, selezione di Rugby a XV delle Isole Britanniche, effettuano l'ultimo tour prima della seconda guerra. Loro meta è l'Africa Australe, Sudafrica in particolare. Si disputano tre ""Test Match"" con gli Springboks che escono vincitori con 2 vittorie su 3. Per la prima volta, capitano dei Lions è un irlandese, .A causa della guerra, bisognerà attendere il 1950 per rivedere i Lions in tournée."
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The 1938 British Isles tour to South Africa was the fourteenth tour by a British Isles team and the sixth to South Africa. The tour is retrospectively classed as one of the British Lions tours, as the Lions naming convention was not adopted until 1950. Like many of the early Lions parties, the tour did not represent the best of British and Irish rugby talent. Obvious omissions included Wilf Wooller and Cliff Jones."
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_africa_v_british_lions.jpg"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_&_Irish_Lions_tours_of_South_Africa"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_Zimbabwe"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_rugby_union_tours"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Irish_sport"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937–38_in_British_rugby_union"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_South_African_rugby_union"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageID",20127598
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1093355658
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontarf_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilf_Wooller"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cape"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers_F.C._(rugby_union)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_R.F.C."
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Mayne"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Walker_(rugby_union)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunner_Travers"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.L._Duff"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_&_Irish_Lions_tours_of_South_Africa"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlands_Stadium"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Park_Cricket_Ground"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bulls"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Macrae_(rugby_player)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Charles_Hartley"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Keys_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvet_Jones"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_africa_v_british_lions.jpg"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_Cheetahs"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_British_Lions_tour_to_Argentina"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_tours_of_Zimbabwe"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clement_(rugby_player)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Academicals"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWD_Eagles"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griquas_(rugby)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgersdorp"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Tanner"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudtshoorn"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.A._Waters"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Welsh_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Morgan_(rugby_player)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Taylor_(rugby_player)"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_rugby_union_tours"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Park_Stadium"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelli_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province_Elephants"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_RFC"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Park_F.C."
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Blues"
"http://dbpedia.org/resource/1938_British_Lions_tour_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lions"
