"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalLawsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergencyLaws"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1964"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/2000/01/rdf-schema#label","1964年国家緊急権法"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/2000/01/rdf-schema#label","Emergency Powers Act 1964"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/2000/01/rdf-schema#comment","1964年国家緊急権法（1964ねんこっかきんきゅうけんほう、英語: Emergency Powers Act 1964）は、イギリスの法律。を改正し、限時法だった1939年防衛(軍隊)規則（Defence (Armed Forces) Regulations 1939）を恒久法に変更した。 イギリスの議会は2003年11月に発表した報告で1964年国家緊急権法をイギリスの憲法を構成する成文法のうち「特に基本的なもの」の1つとしている。"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/2000/01/rdf-schema#comment","The Emergency Powers Act 1964 is an Act of the Parliament of the United Kingdom and was passed to amend the Emergency Powers Act 1920 and make permanent the Defence (Armed Forces) Regulations 1939. Section 1 of this Act did not apply to Northern Ireland. Section 1(1) of the Emergency Powers Act 1920 which stated: was amended: ""...for the words from 'any action' to 'so extensive a scale' there shall be substituted the words 'there have occurred, or are about to occur, events of such a nature'."" Section 1 was repealed by the Civil Contingencies Act 2004."
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Emergency_Powers_(Amendment)_Act_(Northern_Ireland)_1964"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_laws_in_the_United_Kingdom"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_law"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1964"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageID",2725648
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageRevisionID",1082970991
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Powers_(Defence)_Act_1939"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_laws_in_the_United_Kingdom"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Powers_Act_(Northern_Ireland)_1926"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Powers_Act_1920"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Committee_of_the_House_of_Commons_and_House_of_Lords"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_law"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Contingencies_Act_2004"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_the_Realm_Act_1914"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1964"
"http://dbpedia.org/resource/Emergency_Powers_Act_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_(Emergency_Provisions)_Act_1973"
