"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/2000/01/rdf-schema#label","Anthony Viti"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Viti (born 1961) is an American artist who lives and works at Brooklyn, New York. He is a visual artist and an art educator. Viti currently teaches at School of Visual Arts and Parsons."
"http://dbpedia.org/resource/Anthony_Viti","http://xmlns.com/foaf/0.1/name","Anthony Viti"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/name","Anthony Viti"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsons_School_of_Design_faculty"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_Visual_Arts_faculty"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_artists"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Anthony_Viti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Purchase_alumni"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageID",56929665
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageRevisionID",1085340925
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie-Lohman_Museum_of_Gay_and_Lesbian_Art"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Matters_Inc."
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parsons_School_of_Design_faculty"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_of_Visual_Arts_faculty"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTnews"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock-Krasner_Foundation"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_America"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_education"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_de_Nagy_Gallery"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_artists"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artforum"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Purchase_alumni"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_School_of_Design"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Museum"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Visual_Arts"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthonyviti.com"
