"subject","predicate","object"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/2000/01/rdf-schema#label","Frances Kai-Hwa Wang"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/2000/01/rdf-schema#comment","Frances Kai-Hwa Wang is an American writer and educator based in Michigan and Hawai‘i. She was a 2019 Knight Arts Challenge winner receiving $25,000 for her project ""Beyond Vincent Chin: Legacies in Action and Art"" addressing a key case in Asian American history and its impacts since his murder in 1982. The John S. and James L. Knight Foundation created the award as part of its efforts to foster ""informed and engaged communities"" which the foundation believes are ""essential for a healthy democracy."""
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://xmlns.com/foaf/0.1/name","Frances Kai-Hwa Wang"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://xmlns.com/foaf/0.1/homepage","http://www.franceskaihwawang.com"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/name","Frances Kai-Hwa Wang"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageID",66184299
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",1073634847
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jen_Chin"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricepaper"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._and_James_L._Knight_Foundation"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_Poetry_Association"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Lê"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_Community_College"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Casey_Foundation"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha:_An_Asian_Literary_Journal"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_History_Magazine"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawai‘i"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Sok"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Lobo_Sapigao"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bao_Phi"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaty_Xiong"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đỗ_Nguyên_Mai"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceskaihwawang.com"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasw.org/awards/diversity"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://capa-mi.org/"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageExternalLink","https://rackham.umich.edu/funding/funding-types/rackham-merit-fellowship-program/"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102591903"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSaTR"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/birthName","Frances Kai-Hwa Wang"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/abstract","Frances Kai-Hwa Wang is an American writer and educator based in Michigan and Hawai‘i. She was a 2019 Knight Arts Challenge winner receiving $25,000 for her project ""Beyond Vincent Chin: Legacies in Action and Art"" addressing a key case in Asian American history and its impacts since his murder in 1982. The John S. and James L. Knight Foundation created the award as part of its efforts to foster ""informed and engaged communities"" which the foundation believes are ""essential for a healthy democracy."" She is the author of the books ""Imaginary Affairs-Postcards from an Imagined Life,"" ""Where the Lava Meets the Sea,"" and ""Dreams of Diaspora."" Her poetry is featured extensively in international publications including Cha: An Asian Literary Journal, Kartika Review, Ricepaper, and Drunken Boat, in addition to part of the Smithsonian Asian Pacific American Center Indian American Heritage Project exhibition. She has written for NBC News Asian America, PRI Global Nation, IMDiversity.com, Asian American Village, the Ann Arbor Chronicle and Michigan History Magazine and her reporting has covered Asian American poets such as Bao Phi, Đỗ Nguyên Mai, Jenna Lê, , , and . Her writing has received over 24 awards and fellowships since 2006. Her professional experience includes serving as the Executive Director of American Citizens for Justice and Asian Pacific American Chamber of Commerce. As a teacher she has focused on topics of Asian/ Pacific Islander American civil rights, history, film, and media at the University of Michigan. Wang also teaches creative writing at University of Hawaii Hilo and Washtenaw Community College."
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frances_Kai-Hwa_Wang?oldid=1073634847&ns=0"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/wikiPageLength",6461
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/birthName","Frances Kai-Hwa Wang"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frances_Kai-Hwa_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frances_Kai-Hwa_Wang"
