"subject","predicate","object"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseMedia"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","Censorship in Taiwan"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","中华民国审查制度"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","Censure à Taïwan"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","中華民國審查制度是關於中華民國政府對於自由權所給予的規範及約束。在1987年政府解严後，言論審查便显著减弱。从那时起，媒体已经被允许播放政治反对派的相关消息。現今审查的重点在於诽谤、两岸关系和有关国家安全的信息。 1992年之後，台灣審查制度以“憲政改革”為起始，違憲審查制度“會議”模式，到“法庭”模式的單一大法官審查模式為主要轉變。"
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","La censure à Taïwan , théoriquement éliminée depuis 1987 et l'abandon de l'autoritarisme, a refait son apparition avec une force croissante à l'initiative et sous la pression du gouvernement de Pékin, qui profite depuis les années 2000 du développement de ses relations avec Taiwan pour tenter d'imposer sa politique de censure, qui se manifeste par l'autocensure des médias taiwanais."
"http://dbpedia.org/resource/Censorship_in_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","Censorship in Taiwan (officially the Republic of China) was greatly relaxed when the state moved away from authoritarianism in 1987. Since then, the media has generally been allowed to broadcast political opposition. Today, the focus of censorship is slander and libel, cross-Strait relations, and national security."
