"subject","predicate","object"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/2000/01/rdf-schema#label","Performing arts venues in Beijing"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Beijing"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_venues_in_China_by_city"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Beijing"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beijing"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/2004/02/skos/core#prefLabel","Performing arts venues in Beijing"
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://dbpedia.org/ontology/wikiPageID",19397906
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://dbpedia.org/ontology/wikiPageRevisionID",1022154781
"http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Performing_arts_venues_in_Beijing?oldid=1022154781&ns=14"
