"subject","predicate","object"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeFootballBowls"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowl102881193"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Pasadena Bowl"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Pasadena Bowl"
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Pasadena Bowl, plus connu sous le nom de Junior Rose Bowl, joué de 1946 à 1971, en 1976 et 1977, était un match de football américain ayant opposé des équipes de collèges et d'universités américaines. Entre 1946 et 1966 et en 1976 et 1977, le match opposait des joueurs juniors issus des collèges soit d'une part l'équipe championne de Californie et d'autre part l'équipe championne de NJCAA. Le vainqueur obtenait le titre de champion national. L'événement était organisé par la jeune chambre de commerce de Pasadena."
"http://dbpedia.org/resource/Pasadena_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The Pasadena Bowl, known as the Junior Rose Bowl from 1946 to 1966 and again in 1976 and 1977, was a college football bowl game. Between 1946 and 1966 and again in 1976 and 1977, the game pitted the California Junior College football champions against the National Junior College Athletic Association (NJCAA) football teams (not always the champion) for the national championship. It was organized by the Pasadena Junior Chamber of Commerce."
"http://dbpedia.org/resource/Pasadena_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_football_bowls"
"http://dbpedia.org/resource/Pasadena_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Pasadena,_California"
"http://dbpedia.org/resource/Pasadena_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_California"
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageID",409235
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1084780403
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Memphis_State_Tigers_football_team"
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Valley_Community_College"
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_football"
"http://dbpedia.org/resource/Pasadena_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
