"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","People from Erie County, New York"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Erie_County,_New_York"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Buffalo–Niagara_Falls_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_New_York_(state)"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","People from Erie County, New York"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://dbpedia.org/ontology/wikiPageID",9681957
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",875048457
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Erie_County,_New_York?oldid=875048457&ns=14"
