"subject","predicate","object"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#label","BNXT League"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#label","BNXT League"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#label","BNXT League"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#label","BNXT League"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#label","BNXT League"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#label","BNXT League"
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Belgique et des Pays-Bas de basket-ball est une compétition annuelle de basket-ball en Belgique et aux Pays-Bas disputée depuis 2021. La compétition est appelée communément ""BNXT League"". Elle regroupe, sous réserve de l'obtention d'une licence à la suite d'un audit essentiellement budgétaire et financier, 21 équipes masculines des deux pays."
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#comment","De BNXT League, om sponsorredenen de betFirst BNXT League, is een professionele basketbalcompetitie in België en Nederland. De competitie is het eerste niveau in zowel het Nederlandse als het Belgische systeem en vervangt de Eredivisie en de Pro Basketball League."
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga BNXT, por motivos de patrocínio a betFirst BNXT League, é uma competição profissional de basquetebol com equipes da Bélgica e dos Países Baixos. A liga é o primeiro nível no sistema holandês e belga, substituindo o DBL e o PBL. A temporada inaugural é a temporada 2021-22, começando em setembro de 2021."
"http://dbpedia.org/resource/BNXT_League","http://www.w3.org/2000/01/rdf-schema#comment","La BNXT League es una liga de baloncesto profesional multinacional de Bélgica y los Países Bajos. La liga es el primer nivel tanto en el sistema holandés como en el belga, reemplazando a la Dutch Basketball League y la Pro Basketball League. La temporada inaugural es la 2021-22."
