"subject","predicate","object"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBoston,Massachusetts"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/2000/01/rdf-schema#label","Uno Chicago Grill"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://dbpedia.org/ontology/wikiPageID",52280320
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://dbpedia.org/ontology/wikiPageRevisionID",749571126
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uno_Pizzeria_&_Grill"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uno_Pizzeria_&_Grill"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Uno_Chicago_Grill"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d2hy"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uno_Chicago_Grill?oldid=749571126&ns=0"
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Uno_Chicago_Grill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uno_Chicago_Grill"
