"subject","predicate","object"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://www.w3.org/2000/01/rdf-schema#label","List of disasters by cost"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://www.w3.org/2000/01/rdf-schema#comment","Disasters can have high costs associated with responding to and recovering from them. This page lists the estimated economic costs of relatively recent disasters. The costs of disasters vary considerably depending on a range of factors, such as the geographical location where they occur. When a large disaster occurs in a wealthy country, the financial damage may be large, but when a comparable disaster occurs in a poorer country, the actual financial damage may appear to be relatively small. This is in part due to the difficulty of measuring the financial damage in areas that lack insurance. For example, the 2004 Indian Ocean earthquake and tsunami, with a death toll of around 230,000 people, cost a 'mere' $15 billion, whereas in the Deepwater Horizon oil spill, in which 11 people died, th"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_insurance"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_disasters"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageID",31326350
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageRevisionID",1124702052
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak_sequence_of_May_2019"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Opal"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CryoSat-1"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Hugo"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ivan"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Imelda"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1993"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Iniki"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sichuan_earthquake"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irma"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_(spacecraft)"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2012_North_American_derecho"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Isabel"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sally"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Groundhog_Day_blizzard"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Michael"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_China_floods"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_insurance"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Georges"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Haiyan"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Amphan"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_costly_or_deadly_hailstorms"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Floyd"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Challenger_disaster"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Thailand_floods"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Frances"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2017_Northern_California_wildfires"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Eta"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Harvey"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Alberta_floods"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Joplin_tornado"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Storm_of_1987"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armero_tragedy"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Northridge_earthquake"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hanshin_earthquake"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Dorian"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Mexico_City_earthquake"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_disasters"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Herb"
"http://dbpedia.org/resource/List_of_disasters_by_cost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
