"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://www.w3.org/2000/01/rdf-schema#label","People from Veneto"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Veneto"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_region_in_Italy"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://www.w3.org/2004/02/skos/core#prefLabel","People from Veneto"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://dbpedia.org/ontology/wikiPageID",29380879
"http://dbpedia.org/resource/Category:People_from_Veneto","http://dbpedia.org/ontology/wikiPageRevisionID",546023119
"http://dbpedia.org/resource/Category:People_from_Veneto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Veneto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Veneto?oldid=546023119&ns=14"
