"subject","predicate","object"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Szponiastonóg rudoplamy"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolí d'estries grises"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolinus griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Gråstrimmig sporrhöna"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Graustreifenfrankolin"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Grants frankolijn"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Grizastria frankolino"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Турач західний"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolin à bandes grises"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Grey-striped spurfowl"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Тура́ч західний (Pternistis griseostriatus) — вид куроподібних птахів родини фазанових (Phasianidae). Ендемік Анголи."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","El francolín angoleño o francolín de Angola (Pternistis griseostriatus) es una especie de ave galliforme de la familia Phasianidae endémcia de Angola. Su hábitat natural es el de bosques tropicales o subtropicales secos de tierras bajas y pastizales."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis griseostriatus generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","O francolim-de-listras-cinzentas (Francolinus griseostriatus) é uma espécie de ave da família Phasianidae endémica de Angola. Os seus habitats naturais são florestas secas tropicais ou subtropicais, florestas subtropicais ou tropicais húmidas em regiões de planície e prados subtropicais ou tropicais secos em regiões de planície. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis griseostriatus Pternistis griseostriatus Francolin à bandes grises Espèce Pternistis griseostriatus(Ogilvie-Grant, 1890) Statut de conservation UICN LC : Préoccupation mineure Le Francolin à bandes grises (Pternistis griseostriatus) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","El francolí d'estries grises (Pternistis griseostriatus) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita localment a la selva de l'oest d'Angola."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Der Graustreifenfrankolin (Pternistis griseostriatus, Syn.: Francolinus griseostriatus) ist eine monotypische Vogelart aus der Familie der Fasanenartigen. Seine Verbreitung ist auf Angola begrenzt, über seine Lebensweise ist nur wenig bekannt. Auf Grund der über Jahrzehnte herrschenden bewaffneten Auseinandersetzungen in Angola blieben über lange Zeiten Bestandsaufnahmen für diese Art aus. Die IUCN stufte den Graustreifenfrankolin deswegen bis 2008 als gefährdet (vulnerable) beziehungsweise als potentiell gefährdet (near threatened) ein. Die aktuelle politische Lage in Angola hat eine Korrektur dieser Einschätzung erlaubt: Der IUCN liegen ausreichend Belege vor, die auf eine hinreichend große Population dieser Art schließen lassen. Seit 2012 wird der Graustreifenfrankolin als nicht gefährd"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Szponiastonóg rudoplamy, frankolin rudoplamy (Pternistis griseostriatus) − gatunek średniej wielkości afrykańskiego ptaka z rodziny kurowatych (Phasianidae). Jest endemitem zachodniej Angoli. Osiadły."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","The grey-striped spurfowl (Pternistis griseostriatus) is a species of bird in the family Phasianidae.It is found only in Angola. Its natural habitats are subtropical or tropical dry forest, subtropical or tropical moist lowland forest, and subtropical or tropical dry lowland grassland. It is threatened by habitat loss."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","La Grizastria frankolino (Francolinus griseostriatus) estas birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj grupo de afrikaj frankolinoj. Ĝi estis priskribita en 1890 el specimeno el la rivero Kvanzo de norda Angolo. Ĝi formas superspecion kun F. ahantensis kaj F. squamatus; tiuj tri specioj estis separataj en la genro Squamatocolinus. Oni ĵus proponis reorganizadon de tiuj specioj de Francolinus en la genro Pternistis kun 23 aliaj specioj."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Gråstrimmig sporrhöna (Pternistis griseostriatus) är en fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Grants frankolijn (Pternistis griseostriatus; synoniem: Francolinus griseostriatus) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1890 door Ogilvie-Grant."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Il francolino striato (Pternistis griseostriatus (Ogilvie-Grant, 1890)) è un uccello galliforme della famiglia dei Fasianidi endemico dell'Angola occidentale."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/name","Grey-striped spurfowl"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey-striped_Spurfowl_110ND500_DSC8149-1.jpg"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey-striped_spurfowl_distribution_map.svg"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrancolinusGriseostriatusKeulemans.jpg"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Angola"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pternistis"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Robert_Ogilvie-Grant"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1890"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageID",12191309
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageRevisionID",1121465523
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pternistis"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Angola"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pternistis"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grey-striped_Spurfowl_110ND500_DSC8149-1.jpg"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_or_tropical_moist_lowland_forest"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Robert_Ogilvie-Grant"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuanza_River"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_or_tropical_dry_forest"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1890"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_taxon"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phasianidae"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Ogilvie-Grant"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_name"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Francolinus_griseostriatus/classification/"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074568"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pternistis_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pternistis_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffrancolin_rhesog"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jx7r"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grants_frankolijn"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graustreifenfrankolin"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Francolinus_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francolin_à_bandes_grises"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szponiastonóg_rudoplamy"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دراج_نوارخاکستری"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сивоивичест_франколин"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پؤری_پٹیانوالا_چکور"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråstrimmig_sporrhöna"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турач_західний"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267601"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francolí_d'estries_grises"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pternistis_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grizastria_frankolino"
