"subject","predicate","object"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://www.w3.org/2000/01/rdf-schema#label","2012–2013 Maribor protests"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–2013 Maribor protests are part of the 2012–2013 Slovenian protests against the Slovenian political elite members, including the mayor Franc Kangler, the right-wing government leader Janez Janša, and the opposition leader Zoran Janković. In 2013 all three were officially accused of corruption by the Commission for the Prevention of Corruption of the Republic of Slovenia. The protests began on 2 November 2012 in the city of Maribor, Slovenia."
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Maribor_protests_0312_(2).jpg"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Maribor_protests_0312.jpg"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Maribor_protests_0312_(1).jpg"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protesti_Slovenija_2012.jpg"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maribor-TownHall.jpg"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_riots"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Slovenia"
"http://dbpedia.org/resource/2012–2013_Maribor_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Slovenia"
