"subject","predicate","object"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKongsvingerILToppfotballPlayers"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianNewspaperEditors"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFootballers"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHedmark"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNybergsundILPlayers"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPremierLeaguePlayers"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2000/01/rdf-schema#label","Nils Kristian Myhre"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2000/01/rdf-schema#label","نيلس كريستيان ماير"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2000/01/rdf-schema#comment","Nils Kristian Myhre (born 17 March 1971) is a Norwegian newspaper editor and former professional footballer. He hails from Skarnes. In his football career he played for Grue IL, Kongsvinger IL, Elverum IL and Nybergsund IL. For Kongsvinger he got one season in the highest Norwegian league, in 1990, where he played three games. He also played in one Norwegian football cup game. After leaving top-tier football he worked as a school teacher in Elverum before starting as a journalist in Hamar Dagblad in 1999. He then worked in Østlendingen before becoming editor-in-chief of Romsdals Budstikke. From 2008 he worked in Edda Media, and in 2009 he became editor-in-chief of Østlendingen."
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2000/01/rdf-schema#comment","نيلس كريستيان ماير (بالنرويجية البوكمول: Nils Kristian Myhre)‏ هو لاعب كرة قدم نرويجي، ولد في 17 مارس 1971. لعب مع Nybergsund IL-Trysil ‏."
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_footballers"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hedmark"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eliteserien_players"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nybergsund_IL_players"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kongsvinger_IL_Toppfotball_players"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_newspaper_editors"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageID",23913198
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageRevisionID",1063531589
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grue_IL"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_football_cup"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østlendingen"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elverum"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romsdals_Budstikke"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edda_Media"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nybergsund_IL_players"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elverum_Fotball"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarnes"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hedmark"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nybergsund_IL-Trysil"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eliteserien_players"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar_Dagblad"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kongsvinger_IL_Toppfotball_players"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_newspaper_editors"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Premier_League"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsvinger_IL"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_footballers"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nils_Kristian_Myhre"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيلس_كريستيان_ماير"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213671"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nils_Kristian_Myhre"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c7VS"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wjss"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-footy-bio-stub"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/abstract","Nils Kristian Myhre (born 17 March 1971) is a Norwegian newspaper editor and former professional footballer. He hails from Skarnes. In his football career he played for Grue IL, Kongsvinger IL, Elverum IL and Nybergsund IL. For Kongsvinger he got one season in the highest Norwegian league, in 1990, where he played three games. He also played in one Norwegian football cup game. After leaving top-tier football he worked as a school teacher in Elverum before starting as a journalist in Hamar Dagblad in 1999. He then worked in Østlendingen before becoming editor-in-chief of Romsdals Budstikke. From 2008 he worked in Edda Media, and in 2009 he became editor-in-chief of Østlendingen."
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/abstract","نيلس كريستيان ماير (بالنرويجية البوكمول: Nils Kristian Myhre)‏ هو لاعب كرة قدم نرويجي، ولد في 17 مارس 1971. لعب مع Nybergsund IL-Trysil ‏."
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nils_Kristian_Myhre?oldid=1063531589&ns=0"
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://dbpedia.org/ontology/wikiPageLength",1882
"http://dbpedia.org/resource/Nils_Kristian_Myhre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nils_Kristian_Myhre"
