"subject","predicate","object"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/2000/01/rdf-schema#label","Gamma Eta"
"http://dbpedia.org/resource/Gamma_Eta","http://www.w3.org/2000/01/rdf-schema#comment","Gamma Eta (ΓΗ) is the first social sorority to be founded in the State of Florida. Eighteen women came together to create the sorority at the University of Florida in Gainesville on October 18, 1995. Gamma Eta was chartered and incorporated on August 2, 1999. Gamma Eta is composed of college-educated women of diverse cultural backgrounds, including Caucasian, Hispanic, African, Asian, Middle Eastern (West Asia), and Indian. Gamma Eta is a part of the National Multicultural Greek Council."
"http://dbpedia.org/resource/Gamma_Eta","http://xmlns.com/foaf/0.1/homepage","http://www.gammaetasorority.org"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/property/name","Gamma Eta"
"http://dbpedia.org/resource/Gamma_Eta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamma_Eta_Sorority,_Inc._Shield.png"
"http://dbpedia.org/resource/Gamma_Eta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Gamma_Eta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Multicultural_Greek_Council"
"http://dbpedia.org/resource/Gamma_Eta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Gamma_Eta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Florida"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageID",41953986
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageRevisionID",1116827189
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Multicultural_Greek_Council"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Multicultural_Greek_Council"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(association)"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_West_Asia"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teal"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_de_Lis"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Florida"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas–Fort_Smith"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_race"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Breast_Cancer_Foundation_(United_States)"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer_awareness"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Arkansas"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Miami"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Gamma_Eta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
