"subject","predicate","object"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInUganda"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1968"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba Football Club"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Симба (футбольный клуб, Лугази)"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba Football Club"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي سيمبا (أوغندا)"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba FC"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba FC"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba Football Club"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba Football Club"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba FC"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#label","Simba FC"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","Simba FC is een Oegandese voetbalclub uit Lugazi, opgericht in 1936. Simba, dat leeuw betekent in het Swahili, is de vereniging van het leger. In de jaren '70 van de 20e eeuw kende de club successen met spelers die tevens als militair in dienst zaten. De grootste prestatie van de club is het bereiken van de finale van de Afrikaanse Champions League in 1972, waarin het van Hafia FC verloor."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","Il Simba Football Club, meglio noto come Simba FC, è una squadra di calcio ugandese con sede a Lugazi. È il club dell' ed è stata una delle squadre più forti negli anni '70 e '80, quando tutti i giocatori erano ufficiali nell'esercito. Milita nella Uganda Super League, la massima serie del campionato ugandese di calcio, della quale ha vinto due edizioni (1971 e 1978)."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","Simba FC é um clube de futebol com sede em , Uganda. Eles eram uma força dominante na década de 1970 e 1980, quando todos os jogadores estavam servindo as Forças Armadas do Exército ugandês."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Simba FC es un equipo de fútbol de Uganda que participa en la Liga Premier de Uganda, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Simba Football Club és un club ugandès de futbol de la ciutat de . És el club de l'exèrcit del país. Fou un dels clubs dominants a Uganda als anys 70 i 80, quan la majoria de jugadors havien de servir a l'exèrcit."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Симба» (англ. Simba Football Club) — угандский футбольный клуб из города , выступающий во . Двукратный чемпион Уганды. Команда играет на стадионе «Бомбо», вмещающем 1 тысячу зрителей."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","سيمبا إف سي هو نادي أوغندي تأسس عام 1968 ووصل إلى نهائي كأس أفريقيا للأندية البطلة 1972 ."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Simba Football Club est un club de football ougandais fondé en 1968 et basé dans la ville de Lugazi. Le club est connu pour être l'équipe de l'armée."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","Simba FC ist ein ugandischer Fußballverein aus Lugazi."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2000/01/rdf-schema#comment","UPDF Simba FC is a Ugandan football club based in Lugazi. They are the country's Army club. They were a dominant force in the 1970s and 1980s when all the players were serving officers in the Army."
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Simba_F.C._(Rwanda)"
"http://dbpedia.org/resource/Simba_FC","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Simba_S.C."
"http://dbpedia.org/resource/Simba_FC","http://xmlns.com/foaf/0.1/name","Simba FC"
"http://dbpedia.org/resource/Simba_FC","http://xmlns.com/foaf/0.1/name","UPDF Simba Football Club"
"http://dbpedia.org/resource/Simba_FC","http://xmlns.com/foaf/0.1/nick","The Lion Army"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Okidi Jimmy"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Musa Mudde"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Charles Ssebutinde"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Ibrahim Wammanah"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Kyeyune Medi"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Dickens Okwir"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Abantu Herbert"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","James Begeza Penza"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Yiga Frank"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Aggrey Kirya"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Simon Mbazira"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Sabir Yasin"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Dongo Mustafa"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Ezekiel Katende"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Okello Donato"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Ssekitoleko Dennis"
"http://dbpedia.org/resource/Simba_FC","http://dbpedia.org/property/name","Kakaire Davis"
