"subject","predicate","object"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1927"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiley-BlackwellAcademicJournals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicHistoryJournals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#label","The Economic History Review"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#label","The Economic History Review"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#label","The Economic History Review"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#label","The Economic History Review"
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Economic History Review (em português ""Revista de História Econômica"") é um periódico de história econômica publicado quadrimensalmente pela Economic History Society. Foi fundado em 1927 por e é editado por Steve Hindle e Steven Broadberry. Seus primeiros editores foram e R. H. Tawney; e outros editores anteriores incluem M. M. Postan, , e ."
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Economic History Review est une revue d'histoire économique britannique, créée en 1927 par l'Economic History Society."
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Economic History Review is a peer-reviewed history journal published quarterly by Wiley-Blackwell on behalf of the Economic History Society. It was established in 1927 by Eileen Power and is currently edited by Sara Horrell, Jaime Reis and Patrick Wallis. Its first editors were E. Lipson and R. H. Tawney and other previous editors include M. M. Postan, H. J. Habbakuk, Max Hartwell (1960–1968), Christopher Dyer, Nicholas Crafts, John Hatcher, Richard Smith, Jane Humphries, Steve Hindle and Phillipp Schofield."
"http://dbpedia.org/resource/The_Economic_History_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Economic History Review adalah jurnal ilmiah yang ditinjau sejawat yang diterbitkan secara triwulanan oleh Wiley-Blackwell atas nama . Jurnal ini didirikan pada 1927 oleh dan sekarang oleh Sara Horrell, Jaime Reis dan Patrick Wallis. Penyunting pertamanya adalah dan R. H. Tawney. Penyunting terdahulu lainnya termasuk , , (1960–68), , Nicholas Crafts, John Hatcher, Richard Smith, , Steve Hindle dan Phillipp Schofield."
"http://dbpedia.org/resource/The_Economic_History_Review","http://xmlns.com/foaf/0.1/name","The Economic History Review"
"http://dbpedia.org/resource/The_Economic_History_Review","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Economics_History_Review.jpg"
"http://dbpedia.org/resource/The_Economic_History_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_associated_with_learned_and_professional_societies"
"http://dbpedia.org/resource/The_Economic_History_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1927"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageID",26655019
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1124071388
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1927"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Papers_in_Economics"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirthankar_Roy"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hartwell"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Robinson"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_History_Review"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Humphries"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_History_Society"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Postan"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imperialism_of_Free_Trade"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Tawney"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Review_of_Economic_History"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Habakkuk"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Economic_History"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Gallagher"
"http://dbpedia.org/resource/The_Economic_History_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorations_in_Economic_History"
