"subject","predicate","object"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1946 Gator Bowl"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 Gator Bowl was the first inaugural game and it featured the Wake Forest Demon Deacons and the South Carolina Gamecocks, both from the Southern Conference. It was one of only two bowl rematches of a regular season game that ended in a tie."
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wake_Forest_Demon_Deacons_football_bowl_games"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports_in_Florida"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945–46_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gator_Bowl"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1946_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_Gamecocks_football_bowl_games"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageID",45009244
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1115537781
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peahead_Walker"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_sports_in_Florida"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gator_Bowl_Stadium"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945–46_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1946_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Independence_Bowl"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wake_Forest_Demon_Deacons_football_bowl_games"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Carquest_Bowl_(January)"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._McMillan"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gator_Bowl"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_football_post-season_games_that_were_rematches_of_regular_season_games"
"http://dbpedia.org/resource/1946_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Carolina_Gamecocks_football_bowl_games"
