"subject","predicate","object"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInEastTexas"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Zavala, Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Zavala, Texas, was a town in Jasper County, Texas (United States) founded in 1834. Named for empresario Lorenzo de Zavala, the town was founded on land owned by Thomas Huling and situated along the Angelina River. The approximately 40 families who lived in the town survived by farming or logging. The town last appeared on a list of communities in the county in 1878 and has since been abandoned. It is not to be confused with the city of Zavalla, which lies only 20 miles to the northwest, in Angelina County."
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Zavalla"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0091667175293
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.13833618164062
"http://dbpedia.org/resource/Zavala,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Jasper_County,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_East_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageID",9786524
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",999976858
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_East_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_River"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empresario"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_de_Zavala"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Jasper_County,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_County,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loblolly_pine"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_County,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortleaf_pine"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neches_River"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavalla,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Huling"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_River_(Texas–Louisiana)"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zavala,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8067196"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4743608/"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjMn"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps51z"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jasper_County,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.georss.org/georss/point","31.009166666666665 -94.13833333333334"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/abstract","Zavala, Texas, was a town in Jasper County, Texas (United States) founded in 1834. Named for empresario Lorenzo de Zavala, the town was founded on land owned by Thomas Huling and situated along the Angelina River. The approximately 40 families who lived in the town survived by farming or logging. The town last appeared on a list of communities in the county in 1878 and has since been abandoned. It is not to be confused with the city of Zavalla, which lies only 20 miles to the northwest, in Angelina County."
"http://dbpedia.org/resource/Zavala,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Zavala,_Texas","http://schema.org/sameAs","http://viaf.org/viaf/13145067008466630925"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zavala,_Texas?oldid=999976858&ns=0"
"http://dbpedia.org/resource/Zavala,_Texas","http://dbpedia.org/ontology/wikiPageLength",3788
"http://dbpedia.org/resource/Zavala,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zavala,_Texas"
"http://dbpedia.org/resource/Zavala,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.138336181641 31.009166717529)"
