"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKiev"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKievGovernorate"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianScientists"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiciansOfTheUSSRAcademyOfMedicalSciences"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfSocialistLabour"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/2000/01/rdf-schema#label","Alexander A. Bogomolets"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://dbpedia.org/ontology/wikiPageID",59851984
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://dbpedia.org/ontology/wikiPageRevisionID",881692470
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Bogomolets"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aleksandr_Bogomolets"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_A._Bogomolets"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Hcp2"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_3j"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pathophysiologist"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://schema.org/sameAs","http://viaf.org/viaf/8716635"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_A._Bogomolets?oldid=881692470&ns=0"
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Alexander_A._Bogomolets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_A._Bogomolets"
