"subject","predicate","object"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheProvinceOfHuesca"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAragon"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianShrines"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicChurchBuildings"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire de Torreciudad"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/2000/01/rdf-schema#label","Torreciudad"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/2000/01/rdf-schema#label","Santuário de Nossa Senhora de Torreciudad"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/2000/01/rdf-schema#label","Torreciudad"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/2000/01/rdf-schema#label","Santuari de Torreciutat"
"http://dbpedia.org/resource/Torreciudad","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Torreciudad"
