"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Paralímpicos de Inverno de 2010 - Super-G masculino"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 2010 Winter Paralympics – Men's Super-G"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/2000/01/rdf-schema#comment","The Men's Super-G competition of the Vancouver 2010 Paralympics is held at Whistler Blackcomb in Whistler, British Columbia. The competition has been rescheduled to Friday March 19 and Saturday March 20 due to recent weather conditions."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://www.w3.org/2000/01/rdf-schema#comment","As competições masculinas do Super-G (slalom supergigante) do esqui alpino nos Jogos Paraolímpicos de Inverno de 2010 serão disputadas no em 19 de março."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_-_Paralympic_pictogram.svg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageID",26595272
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageRevisionID",1094994753
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Hanfstingl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Troc"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistler_Blackcomb"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Green_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Riboud"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_dal_Maistro"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Boira_Diaz"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Taniguchi"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Paralympics_-_Men's_Super-G"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Giorge"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hall_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Sampl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pfyl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Santacana_Maiztegui"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Brush"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Amafroi-Broisat"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Szczesny"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Braxenthaler"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_Storey"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maros_Hudik"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Holik"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Kane"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Habersatter"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Natsume"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Wermeester"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meusburger"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Auer"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Suzuki_(athlete)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pavlak"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-G"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Egle"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakuta_Koike"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_le_Meur"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Dickson"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kano"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Calhoun"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Frantsev"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Meier"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Williamson_(alpine_skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Devlin-Young"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Beladic"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Aznar_Ruiz_de_Alegria"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wastian"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Makovnik"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Brun"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Lanthaler"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_More"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleix_Sune_Segala"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Gradwohl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cupka"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Docker"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_France_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Bonadimann"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees-Jan_van_der_Klooster"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Morozova"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Prettner"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Medera"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Perrin"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiraku_Misawa"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitney_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Caul-Futy"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong-Seork_Park"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Burnett"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Bambur"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Gorce_Yepes"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Mayberry"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Balasso"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Walker_(skier)"
