"subject","predicate","object"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFeminists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/2000/01/rdf-schema#label","Judith L. Lichtman"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/2000/01/rdf-schema#comment","Judith L. Lichtman is an American attorney specializing in women's rights and an advocate for human and civil rights. Lichtman currently serves as the senior advisor of the National Partnership for Women & Families. She is largely credited with the passage of the Family and Medical Leave Act of 1993."
"http://dbpedia.org/resource/Judith_L._Lichtman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_Lichtman_speaks_at_the_PWFA_press_conference.jpg"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_Lichtman_honors_Clinton.jpg"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_feminists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_women"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_feminists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin_Law_School_alumni"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_activists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageID",36713276
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageRevisionID",1082372409
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_activists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washingtonian_(magazine)"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_women"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1994_Lichtman_honors_Clinton.jpg"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health,_Education_and_Welfare"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Insurance_Portability_and_Accountability_Act_of_1996"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_College"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin_Law_School_alumni"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Law_School"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1991"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_L._Ness"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judith_Lichtman_speaks_at_the_PWFA_press_conference.jpg"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_Home_Journal"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_feminists"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Partnership_for_Women_&_Families"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Lee_Corporation"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMILY's_List"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy_Discrimination_Act_of_1978"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_and_Medical_Leave_Act_of_1993"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_American_Progress"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Commission_on_Civil_Rights"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_Conference_on_Civil_and_Human_Rights"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6303522"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pExN"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judith_L._Lichtman"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qhcp"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_Lichtman_speaks_at_the_PWFA_press_conference.jpg?width=300"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/title","President of the National Partnership for Women & Families"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/property/years",1988
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/abstract","Judith L. Lichtman is an American attorney specializing in women's rights and an advocate for human and civil rights. Lichtman currently serves as the senior advisor of the National Partnership for Women & Families. She is largely credited with the passage of the Family and Medical Leave Act of 1993."
"http://dbpedia.org/resource/Judith_L._Lichtman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attorney"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judith_L._Lichtman?oldid=1082372409&ns=0"
"http://dbpedia.org/resource/Judith_L._Lichtman","http://dbpedia.org/ontology/wikiPageLength",8799
"http://dbpedia.org/resource/Judith_L._Lichtman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judith_L._Lichtman"
