"subject","predicate","object"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#label","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#label","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#label","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#label","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#label","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#comment","Quality Control Music (also known as Quality Control or QC) is an American hip hop record label founded by Kevin ""Coach K"" Lee (COO) and Pierre ""P"" Thomas (CEO) in March 2013. Its productions were distributed through Universal Music Distribution until it was dismantled in 2015; the label's releases are now distributed through Motown and Caroline, subsidiaries of the Capitol Music Group. Tamika Howard and Simone Mitchell are executives of the label, with Howard serving as its general manager."
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#comment","Quality Control Music (также известен как Quality Control, QC the Label, QC) — американский лейбл звукозаписи из Атланты, Джорджия. Основан в 2013 году Кевином Ли и Пьером Томас. Имеет много участников, такие как Migos, Lil Yachty, Lil Baby и других. Также и бывшие, такие как Rich the Kid, Skippa Da Flippa и т. д."
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#comment","Quality Control Music est un label discographique de hip-hop américain basé à Atlanta dans l'État de Géorgie. Il est fondé en 2012 par Pierre « Pee » Thomas et Kevin « Coach K » Lee et affilié à Motown et Capitol Music."
"http://dbpedia.org/resource/Quality_Control_Music","http://www.w3.org/2000/01/rdf-schema#comment","Quality Control Music (nota anche come Quality Control, QC the Label o semplicemente QC ) è una nota etichetta discografica statunitense fondata da Kevin ""Coach K"" Lee e Pierre ""Pee"" Thomas nel 2013. Le loro produzioni musicali sono state distribuite dalla Universal Music Distribution fino al 2015, da allora le pubblicazioni dell'etichetta sono distribuite da Motown e da Caroline, filiali della Capitol Music Group. Tamika Howard e Simone Mitchell sono i dirigenti dell'etichetta, Howard è anche il direttore generale."
"http://dbpedia.org/resource/Quality_Control_Music","http://xmlns.com/foaf/0.1/name","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/property/name","Quality Control Music"
"http://dbpedia.org/resource/Quality_Control_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quality-Control_Music_logo.jpg"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Quality_Control_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/Quality_Control_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Quality_Control_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2012"
"http://dbpedia.org/resource/Quality_Control_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageID",56798737
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1124653832
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton_Greene"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trippie_Redd"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quay_Global"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OG_Maco"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OG_Parker"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Girls"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Kamara"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeyah"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeoff_(rapper)"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Deuce"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Quality_Control_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Allen"
