"subject","predicate","object"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Mattel Interactive"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Mattel Interactive"
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Mattel Interactive (Known as Mattel Media until 1999) was a video game publisher and software distributor."
"http://dbpedia.org/resource/Mattel_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Mattel Interactive (känd som Mattel Media till 1999) var ett mjukvaru- och datorspelsförlag."
"http://dbpedia.org/resource/Mattel_Interactive","http://xmlns.com/foaf/0.1/name","Mattel Interactive"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/property/name","Mattel Interactive"
"http://dbpedia.org/resource/Mattel_Interactive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattel_Interactive_logo.svg"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Mattel_subsidiaries"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Learning_Company_games"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_software_companies"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_States"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_the_United_States"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_disestablished_in_2001"
"http://dbpedia.org/resource/Mattel_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1996"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageID",28685755
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",1096835078
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Rally_2"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_(brand)"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street_video_games"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clueless_CD-ROM"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Mattel_subsidiaries"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pokémon_video_games"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt_Learning_Technology"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Elmo_in_Grouchland_(video_game)"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Attack"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderbund"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubi_Soft"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie_Race_and_Ride"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindscape_(company)"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats:_Totally_Angelica"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyco_RC:_Assault_with_a_Battery"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Fairy_Tales:_Barbie_as_Rapunzel"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats_in_Paris:_The_Movie_(video_game)"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Steel:_Covert_Missions"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'Em_Sock_'Em_Robots"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Thornberrys:_Rambler"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher-Price"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Magic_Genie_Adventure"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Orb_Entertainment"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Neutron:_Boy_Genius"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gores_Technology_Group"
"http://dbpedia.org/resource/Mattel_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uno_(handheld_game)"
