"subject","predicate","object"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2000/01/rdf-schema#label","Blériot-SPAD S.81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2000/01/rdf-schema#label","Blériot-SPAD S.81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2000/01/rdf-schema#comment","Le Blériot-SPAD S.81 est un biplan de chasse monoplace français de l'entre-deux-guerres, dessiné par André Herbemont pour tenter de remplacer le Nieuport-Delage NiD.29."
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2000/01/rdf-schema#comment","The Blériot-SPAD S.81 (S.81 C.1) was a French fighter aircraft developed in 1923 to a requirement by the French Air Force. It was flown competitively against the Dewoitine D.1 and was selected over that aircraft due to the Dewoitine's more radical design, leading to an order for 80 aircraft. The S.81 was a single-bay biplane of conventional configuration with I-shaped interplane struts and lacking Herbemont's usual swept upper wing. It featured a wooden fuselage of monocoque construction and metal wings skinned in fabric. Production versions differed from the prototypes in having a lengthened fuselage and larger tail fin."
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blériot_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1923"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageID",12193933
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageRevisionID",1101443286
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewoitine_D.1"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine-gun"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_Michelin"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Herbemont"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_8Fb"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_aviation"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_strut"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blériot_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blériot_Aéronautique"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interwar_military_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1923"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hdr8"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Blériot-SPAD_S.81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvbgy"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/СПАД_S.81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلریو-اسپاد_اس.۸۱"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blériot-SPAD_S.81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blériot-SPAD_S.81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907455"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/upperSpanM",9.619999999999999
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wingAreaSqm",30
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wingLoadingKg/m",41.6
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPAD_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/firstFlight",1923-03-13
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/designer","http://dbpedia.org/resource/André_Herbemont"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Blériot_Aéronautique"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/ref","Jane's all the World's Aircraft 1924, Aviafrance:SPAD S-81"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/type","Fighter"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/abstract","Le Blériot-SPAD S.81 est un biplan de chasse monoplace français de l'entre-deux-guerres, dessiné par André Herbemont pour tenter de remplacer le Nieuport-Delage NiD.29."
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/abstract","The Blériot-SPAD S.81 (S.81 C.1) was a French fighter aircraft developed in 1923 to a requirement by the French Air Force. It was flown competitively against the Dewoitine D.1 and was selected over that aircraft due to the Dewoitine's more radical design, leading to an order for 80 aircraft. The S.81 was a single-bay biplane of conventional configuration with I-shaped interplane struts and lacking Herbemont's usual swept upper wing. It featured a wooden fuselage of monocoque construction and metal wings skinned in fabric. Production versions differed from the prototypes in having a lengthened fuselage and larger tail fin."
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/ceilingM",8000
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/climbRateMs",6
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/emptyWeightKg",800
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/eng1Hp",300
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Hispano-Suiza_8Fb"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/eng1Type","V-8 water-cooled piston engine"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/grossWeightKg",1250
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/guns",2
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/heightM",2.8
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/lengthM",6.4
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/lists","* List of Interwar military aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/lowerSpanM",8.960000000000001
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/maxSpeedKmh",250
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/maxSpeedNote","at sea level"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/numberBuilt","ca. 85"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/propName","fixed pitch wooden propeller"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/property/rangeKm",750
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blériot-SPAD_S.81?oldid=1101443286&ns=0"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/wikiPageLength",5290
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/André_Herbemont"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Blériot_Aéronautique"
"http://dbpedia.org/resource/Blériot-SPAD_S.81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blériot-SPAD_S.81"
