"subject","predicate","object"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalPhilosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCupar"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryProfessorsOfTheUniversityOfOxford"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicists"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKantianPhilosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHegelianPhilosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPhilosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhilosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBalliolCollege,Oxford"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professor110480730"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","William Wallace (Philosoph)"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","William Wallace (filosofo)"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ウォレス (哲学)"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","William Wallace (filósofo)"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","William Wallace (philosopher)"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","William Wallace (11 de mayo de 1844 - 18 de febrero de 1897) fue un filósofo y académico escocés que se convirtió en miembro del Merton College y profesor de Filosofía Moral de la cátedra White en la Universidad de Oxford. Era más conocido por sus estudios de filósofos alemanes, sobre todo Hegel, algunos de cuyos trabajos tradujo en ediciones inglesas de gran prestigio. Aunque tenía una actitud un tanto distante, se le conocía como un maestro y escritor capaz y eficaz que logró mejorar en gran medida la comprensión de la filosofía alemana en el mundo de habla inglesa. Murió a la edad de 52 años después de un accidente de bicicleta cerca de Oxford."
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ウォレス（William Wallace, 1843年5月11日 - 1897年2月18日）は、イギリス・スコットランドの哲学者。イギリスにおけるヘーゲル主義者（観念論）として知られ、イギリス哲学の伝統といえる経験論に対向していった。 ウォレスはスコットランドので、大工の長男として生まれた。16歳から22歳までセント・アンドルーズ大学で学び、その後オックスフォード大学ベリオールカレッジにで、MAを取得。マートンカレッジの大学講師と司書になる。トーマス・ヒル・グリーンの後を受けて、道徳哲学教授となった。講義熱心で知られ、学生からも尊敬されていた。1898年に、不注意から自転車事故で死去。 哲学としては、当時興隆していた新ヘーゲル主義の流れを受けて、ヘーゲルの哲学解釈で知られ、平明でいてなおかつ文学的な翻訳は、現在においても評価は高い。ヘーゲルのエンチクロペディーの概要も併せられている『論理学』の翻訳（1873年）が主著として知られているほか、『カント』（1880年）、『アルトゥール・ショーペンハウアーの生涯』（1892年）などがある。"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","William Wallace (11 May 1844 – 18 February 1897) was a Scottish philosopher and academic who became fellow of Merton College and White's Professor of Moral Philosophy at Oxford University. He was best known for his studies of German philosophers, most notably Hegel, some of whose works he translated into highly regarded English editions. While reputedly forbidding in manner, he was known as an able and effective teacher and writer who succeeded in greatly improving the understanding of German philosophy in the English-speaking world. He died at the age of 52 after a bicycle accident near Oxford."
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","William Wallace (* 11. Mai 1844 in Cupar; † 18. Februar 1897) war ein schottischer Philosoph. Er studierte an der University of St Andrews und ab 1864 am Balliol College in Oxford. 1872 wurde er Fellow am Merton College in Oxford und 1882, als Nachfolger von Thomas Hill Green, Professor der Moralphilosophie. Wallace ist insbesondere durch seine Hegel-Übersetzungen und Hegel-Interpretation bekannt geworden. Er fand eine nahe Verwandtschaft der Positionen von Hegel und Charles Darwin. Er starb bei einem Fahrradunfall."
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","William Wallace (Cupar, 1844 – Oxford, 1897) è stato un filosofo britannico. Docente di morale al Balliol College di Oxford, è ricordato come traduttore e studioso di Hegel. Tra le sue opere si citano La logica di Hegel (1873), Kant (1882), ecc."
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merton_College,_July_2013_(1).jpg"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockOfGibraltar_Enslow.jpg"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_philosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_philosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idealists"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_ethicists"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_England"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Holywell_Cemetery"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White's_Professors_of_Moral_Philosophy"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_philosophers"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/William_Wallace_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cupar"
