"subject","predicate","object"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Scientology: A History of Man"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","Scientology: A History of Man is a book by L. Ron Hubbard, first published in 1952 under the title What to Audit by the Scientific Press of Phoenix. According to the author, it provides ""a coldblooded and factual account of your last sixty trillion years."" It has gone through many editions since its first publication and is a key text of the Church of Scientology. The book has been ridiculed by critics of Scientology for its unusual writing style and pseudoscientific claims; it has been described as ""a slim pretense at scientific method ... blended with a strange amalgam of psychotherapy, mysticism and pure science fiction; mainly the latter."""
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://xmlns.com/foaf/0.1/name","Scientology: A History of Man"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://xmlns.com/foaf/0.1/name","What To Audit"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/name","Scientology: A History of Man"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scientology_-_A_History_of_Man.jpg"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://purl.org/dc/elements/1.1/publisher","Scientific Press: Phoenix, Arizona"
