"subject","predicate","object"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2000/01/rdf-schema#label","Sea Shepherd I"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2000/01/rdf-schema#label","Sea Shepherd (schip, 1960)"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2000/01/rdf-schema#comment","Sea Shepherd I was a former fishing trawler owned by the Sea Shepherd Conservation Society. She was British-registered and acquired in 1978 with a grant from the Fund for Animals. This was the first ship that the Sea Shepherd Conservation Society bought. Her major action was ramming into the whaler Sierra and she later was scuttled by the captain, Paul Watson."
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2000/01/rdf-schema#comment","De Sea Shepherd was het eerste schip van de organisatie Sea Shepherd. Het voer onder de naam Westella als trawler H194 voor J Marr & Sons Ltd in Hull. Off. Number: 301629 Het schip werd op op 22 november 1978 gekocht door Paul Franklin Watson, Canada. Deze was gevoelig geworden voor de walvisjacht en kreeg een doel voor ogen: het beëindigen van de walvisvangst door de Sierra, een schip dat opereerde op de Atlantische Oceaan. Met behulp van diverse donaties kocht hij de 19 jaar oude kabeljauwtreiler, brandstof en overige benodigdheden met als bestemming het bestuderen en beschermen van zeedieren. Hij zette haar in tegen de walvisjacht van de Sierra."
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_England"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1980"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_ships"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_Shepherd_Conservation_Society_ships"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Portugal"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageID",28646950
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageRevisionID",1093534416
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1980"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_ships"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fund_for_Animals"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Shepherd_Conservation_Society"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Portugal"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Watson"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_Shepherd_Conservation_Society_ships"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_England"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2369825"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sea_Shepherd_I"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sea_Shepherd_(schip,_1960)"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EfTe"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9j8t"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/shipAcquired",1978
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-stub"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSCS"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hunting-stub"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980_shipwrecks"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/shipFate","Scuttled December 1979"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Sea_Shepherd_Conservation_Society"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/abstract","Sea Shepherd I was a former fishing trawler owned by the Sea Shepherd Conservation Society. She was British-registered and acquired in 1978 with a grant from the Fund for Animals. This was the first ship that the Sea Shepherd Conservation Society bought. Her major action was ramming into the whaler Sierra and she later was scuttled by the captain, Paul Watson."
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/abstract","De Sea Shepherd was het eerste schip van de organisatie Sea Shepherd. Het voer onder de naam Westella als trawler H194 voor J Marr & Sons Ltd in Hull. Off. Number: 301629 Het schip werd op op 22 november 1978 gekocht door Paul Franklin Watson, Canada. Deze was gevoelig geworden voor de walvisjacht en kreeg een doel voor ogen: het beëindigen van de walvisvangst door de Sierra, een schip dat opereerde op de Atlantische Oceaan. Met behulp van diverse donaties kocht hij de 19 jaar oude kabeljauwtreiler, brandstof en overige benodigdheden met als bestemming het bestuderen en beschermen van zeedieren. Hij zette haar in tegen de walvisjacht van de Sierra."
"http://dbpedia.org/resource/Sea_Shepherd_I","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trawler"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sea_Shepherd_I?oldid=1093534416&ns=0"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/wikiPageLength",2161
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/status","Scuttled December 1979"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Sea_Shepherd_Conservation_Society"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Sea_Shepherd_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sea_Shepherd_I"
