"subject","predicate","object"
"http://dbpedia.org/resource/European_early_modern_humans","http://www.w3.org/2000/01/rdf-schema#label","European early modern humans"
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/ontology/wikiPageID",65722093
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/ontology/wikiPageRevisionID",1076121135
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_European_modern_humans"
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Early_European_modern_humans"
"http://dbpedia.org/resource/European_early_modern_humans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T1fG"
"http://dbpedia.org/resource/European_early_modern_humans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_early_modern_humans"
"http://dbpedia.org/resource/European_early_modern_humans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127y6_6"
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/European_early_modern_humans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/European_early_modern_humans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_early_modern_humans?oldid=1076121135&ns=0"
"http://dbpedia.org/resource/European_early_modern_humans","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/European_early_modern_humans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_early_modern_humans"
