"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2000/01/rdf-schema#label","Nazarene Bible College"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Methodism_in_Colorado"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Church_of_the_Nazarene"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Colorado"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/2004/02/skos/core#prefLabel","Nazarene Bible College"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://dbpedia.org/ontology/wikiPageID",22280172
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://dbpedia.org/ontology/wikiPageRevisionID",774973581
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Nazarene_Bible_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nazarene_Bible_College?oldid=774973581&ns=14"
