"subject","predicate","object"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2000/01/rdf-schema#label","Institut für Kunststoffverarbeitung"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2000/01/rdf-schema#label","Institut für Kunststoffverarbeitung"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2000/01/rdf-schema#comment","The Institut für Kunststoffverarbeitung in Industrie und Handwerk (IKV), the Institute for Plastics Processing in Industry and Trade at the Rheinisch-Westfälische Technische Hochschule Aachen, Germany, is a teaching and research institute for the study of plastics technology. It stands for practice-oriented research, innovation and technology transfer. The focus of the IKV is the integrative view of product development in the material, construction and processing sectors, in particular in plastics and rubber. The sponsor is a non-profit association that currently includes around 300 companies from the plastics industry worldwide (as of December 2018) and through which the institute maintains a close connection between industry and science. In addition, the IKV is a member of the (AiF)."
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2000/01/rdf-schema#comment","Das Institut für Kunststoffverarbeitung (IKV) in Industrie und Handwerk an der Rheinisch-Westfälischen Technischen Hochschule Aachen ist ein Lehr- und Forschungsinstitut zum Studium der Kunststofftechnik und steht für praxisorientierte Forschung, Innovation und Technologietransfer. Schwerpunkt des IKV ist die integrative Betrachtung der Produktentwicklung in den Sparten Werkstoff, Konstruktion und Verarbeitung, im Besonderen in den Bereichen Kunststoff und Kautschuk. Träger ist eine gemeinnützige Fördervereinigung, der heute rund 300 Unternehmen aus der Kunststoffbranche weltweit angehören (Stand Dez. 2018) und über die das Institut eine enge Verbindung zwischen Industrie und Wissenschaft pflegt. Darüber hinaus ist das Institut für Kunststoffverarbeitung Mitglied in der Arbeitsgemeinschaft"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_RWTH_IKV_Büros.jpg"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastics_applications"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1950"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials_science"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastics_industry"
