"subject","predicate","object"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfVirginia"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInHampton,Virginia"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#label","Old Point Comfort"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#label","Old Point Comfort"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#label","Old Point Comfort"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#label","Old Point Comfort"
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#comment","Old Point Comfort Hampton (Virginia) kokatutako lurmutur bat da. Lehenago Point Comfort gisa ezagutzen zen. hegoaldeneko puntua da, Ameriketako Estatu Batuetako Hampton Roadsen. 400 urtez puntu garrantzitsua izan da Ameriketako Estatu Batuetako historian. Virginiaren kolonizaziorako puntutzat hartzen zen. Bertan dago gotorleku historikoa ere. 1619ko abuztuaren 20an bertan lehorreratu ziren Hamahiru Kolonietara iritsi ziren lehen esklabu beltzak."
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#comment","Old Point Comfort è una zona di terreno sita vicino alla città di Hampton sull'estrema punta della Virginia Peninsula all'imboccatura di Hampton Roads negli Stati Uniti. Secondo un insieme di dati e leggende, il nome deriverebbe da un incidente occorso all'arrivo dei coloni inglesi nel 1607. La nave ammiraglia del capitano Christopher Newport, Susan Constant, gettò le ancore nelle sue vicinanze il 28 aprile 1607. L'equipaggio ""remò verso un punto dove trovarono un canale che li mise in condizioni di sicurezza."" Essi chiamarono quel luogo Cape Comfort, ora noto come Old Point Comfort da non confondere con , sito a 34 km all'interno della Chesapeake Bay."
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#comment","Old Point Comfort is a point of land located in the independent city of Hampton, Virginia. Previously known as Point Comfort, it lies at the extreme tip of the Virginia Peninsula at the mouth of Hampton Roads in the United States. It was renamed Old Point Comfort to differentiate it from New Point Comfort 21 miles (34 km) up the Chesapeake Bay. A group of enslaved Africans was brought to colonial Virginia at this point in 1619. Today the location is home to Continental Park and Fort Monroe National Monument."
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2000/01/rdf-schema#comment","Old Point Comfort, anciennement Point Comfort, est un cap de la ville indépendante de Hampton (Virginie), en Virginie. Il est situé à l'extrémité de la péninsule de Virginie à l'embouchure d'Hampton Roads. En août 1619, c'est à cet endroit qu'arrive le premier convoi documenté d'esclaves africains."
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.00055694580078
"http://dbpedia.org/resource/Old_Point_Comfort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.31138610839844
"http://dbpedia.org/resource/Old_Point_Comfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Photographic_Company_(0848).jpg"
"http://dbpedia.org/resource/Old_Point_Comfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dominion_SS_ad_NY_1898.png"
"http://dbpedia.org/resource/Old_Point_Comfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Old_Point_Comfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Virginia"
"http://dbpedia.org/resource/Old_Point_Comfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Hampton,_Virginia"
"http://dbpedia.org/resource/Old_Point_Comfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Hampton,_Virginia"
"http://dbpedia.org/resource/Old_Point_Comfort","http://dbpedia.org/ontology/wikiPageID",1381043
"http://dbpedia.org/resource/Old_Point_Comfort","http://dbpedia.org/ontology/wikiPageRevisionID",1115595753
"http://dbpedia.org/resource/Old_Point_Comfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chamberlin"
