"subject","predicate","object"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2000/01/rdf-schema#label","Not-A-Pe-Ka-Gon Site"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2000/01/rdf-schema#comment","The Not-A-Pe-Ka-Gon Site or Notipekago Site, also known as the Quick Site, is a multi-component archaeological site located near where South Custer Road crosses the Pere Marquette River in Mason County, Michigan. It was designated a Michigan State Historic Site in 1993 and listed on the National Register of Historic Places in 1973."
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://xmlns.com/foaf/0.1/name","Not-A-Pe-Ka-Gon Site"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/name","Not-A-Pe-Ka-Gon Site"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.93611145019531
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.22000122070312
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pere_Marquette_River"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mason_County,_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mason_County,_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageID",41160620
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1091375247
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_River"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer,_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mason_County,_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mason_County,_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascouten"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County,_Michigan"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_bz3w"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16895979"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edqC"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Not-A-Pe-Ka-Gon_Site"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-NRHP-stub"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/added",1973-07-27
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/designatedOther1Date",1993-11-18
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Not-A-Pe-Ka-Gon_Site","http://dbpedia.org/property/location","near S Custer Road and the Pere Marquette R"
