"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmployerAssociationsInSouthAfrica"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInJohannesburg"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/2000/01/rdf-schema#label","South African Chamber of Mines"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://dbpedia.org/ontology/wikiPageID",57562659
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",843906478
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerals_Council_South_Africa"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minerals_Council_South_Africa"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_African_Chamber_of_Mines"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54xjl"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_African_Chamber_of_Mines?oldid=843906478&ns=0"
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/South_African_Chamber_of_Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_African_Chamber_of_Mines"
