"subject","predicate","object"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanAlcoholicBeverages"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFermentedBeverages"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanBeverages"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaizeBeverages"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#label","Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#label","Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#label","Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#label","Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#comment","O tejuino ou tesgüino do náhuatl: tecuin, que significa ""bater o coração"" é uma cerveja de milho, que consomem diversos grupos étnicos do norte, noroeste, oeste e em menor proporção, sul de México, como os yaquis e pilhas de Sonora, os tarahumaras e tumbares de Chihuahua, Durango e Jalisco, os huicholes de Jalisco e Nayarit, e os zapotecas de Oaxaca."
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#comment","El tejuino o tesgüino (del náhuatl tecuin, ""latir el corazón""​) es una bebida fermentada de maíz originaria del estado de Colima y que consumen diversos grupos étnicos de Jalisco, México en menor proporción, en el sur (zapotecas de Oaxaca).​"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#comment","Le tejuino ou tesgüino (du nahuatl tecuin, « cœur battant ») est une boisson à base de maïs fermenté consommée par divers groupes ethniques au Mexique, principalement dans le nord du pays (Yaquis et Pimas de Sonora, et Tarahumaras et Tubars de Chihuahua, Durango et Jalisco), dans le nord-ouest et l'ouest (Huichol) et, dans une moindre mesure, dans le sud (Zapotèque de Oaxaca)."
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2000/01/rdf-schema#comment","Tejuino is a cold fermented beverage made from corn and popularly consumed in the Mexican states of Jalisco and Chihuahua. Tejuino is usually made from corn dough, the same kind used for tortillas and tamales. The dough is mixed with water and piloncillo (cone-shaped unrefined cane sugar) and boiled until the liquid is very thick. The liquid is then allowed to ferment very slightly. The resulting drink is generally served cold, with lime juice, a pinch of salt and a scoop of shaved ice or lime sorbet."
"http://dbpedia.org/resource/Tejuino","http://xmlns.com/foaf/0.1/name","Tejuino"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/name","Tejuino"
"http://dbpedia.org/resource/Tejuino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tejuino.jpg"
"http://dbpedia.org/resource/Tejuino","http://purl.org/dc/elements/1.1/type","Beverage"
"http://dbpedia.org/resource/Tejuino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_drinks"
"http://dbpedia.org/resource/Tejuino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Tejuino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_alcoholic_drinks"
"http://dbpedia.org/resource/Tejuino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maize-based_drinks"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageID",22409878
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageRevisionID",1100288845
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_tortilla"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_beverage"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazake"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maize_dishes"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbet"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_beer"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_juice_bar"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiswin"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuas"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesgüino"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_alcoholic_drinks"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maize-based_drinks"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_drinks"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_of_Mexico"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamale"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panela"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_Mexico"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozol"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_powder"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepache"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boza"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vgQy"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tejuino"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695264"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_q0_"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejuino"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corn"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tejuino.jpg?width=300"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/caption","A cup of tejuino with shaved ice in it."
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/course","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/creator","Wixárikas"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/mainIngredient","Corn, Piloncillo, Lemon, Salt"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/region","Nayarit"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/served","Ice Cold"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/property/variations","Lime sorbet , Chili powder"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/abstract","O tejuino ou tesgüino do náhuatl: tecuin, que significa ""bater o coração"" é uma cerveja de milho, que consomem diversos grupos étnicos do norte, noroeste, oeste e em menor proporção, sul de México, como os yaquis e pilhas de Sonora, os tarahumaras e tumbares de Chihuahua, Durango e Jalisco, os huicholes de Jalisco e Nayarit, e os zapotecas de Oaxaca. Para os tarahumaras, assim como para outros grupos étnicos, como os huicholes, o tesgüino constitui a bebida preferida em seus eventos sociais, festividades religiosas e desportivas, e nas chamadas tesgüinadas, que são reuniões nas que se tomam decisões políticas e econômicas importantes para a comunidade, ou nas que se realizam trabalhos difíceis que requerem da participação comunitária dos homens. Assim, o tesgüino é empregado como uma forma de pagamento; bebida embriagante e veículo para a administração de diversas plantas medicinais; além disso, misturado leite materno ou diluído em água, é consumido por lactantes e meninos, e por essa razão pode ser considerado um componente importante em seu dieta."
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/abstract","Tejuino is a cold fermented beverage made from corn and popularly consumed in the Mexican states of Jalisco and Chihuahua. Tejuino is usually made from corn dough, the same kind used for tortillas and tamales. The dough is mixed with water and piloncillo (cone-shaped unrefined cane sugar) and boiled until the liquid is very thick. The liquid is then allowed to ferment very slightly. The resulting drink is generally served cold, with lime juice, a pinch of salt and a scoop of shaved ice or lime sorbet. Although the drink is strongly associated with the state of Jalisco, it is also commonly found in other parts of Mexico and more recently in Mexican American communities across Southwestern United States. In Mexico it is usually sold by street vendors in small plastic cups or in plastic bags tied around a straw. In the United States it can be found in Mexican juice bars."
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/abstract","Le tejuino ou tesgüino (du nahuatl tecuin, « cœur battant ») est une boisson à base de maïs fermenté consommée par divers groupes ethniques au Mexique, principalement dans le nord du pays (Yaquis et Pimas de Sonora, et Tarahumaras et Tubars de Chihuahua, Durango et Jalisco), dans le nord-ouest et l'ouest (Huichol) et, dans une moindre mesure, dans le sud (Zapotèque de Oaxaca)."
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/abstract","El tejuino o tesgüino (del náhuatl tecuin, ""latir el corazón""​) es una bebida fermentada de maíz originaria del estado de Colima y que consumen diversos grupos étnicos de Jalisco, México en menor proporción, en el sur (zapotecas de Oaxaca).​ Para los tarahumaras, al igual que para otros grupos étnicos como los huicholes, el tesgüino constituye la bebida preferida en sus eventos sociales, festividades religiosas y deportivas, y en las llamadas tesgüinada, que son reuniones en las que se toman decisiones políticas y económicas importantes para la comunidad, o en las que se realizan trabajos o labores difíciles que requieren de la participación comunitaria de los hombres. Así, el tesgüino es empleado como una forma de pago; bebida embriagante y vehículo para la administración de diversas plantas medicinales; además, mezclado con leche materna o diluido en agua, es consumido por lactantes y niños por lo que puede considerársele como un complemento importante en su dieta."
"http://dbpedia.org/resource/Tejuino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Tejuino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tejuino?oldid=1100288845&ns=0"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/wikiPageLength",3994
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/ingredientName","Corn,Piloncillo, Lemon, Salt"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/servingTemperature","Ice Cold"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Chili_powder"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Sorbet"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Panela"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Tejuino","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Tejuino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tejuino"
