"subject","predicate","object"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","Хань Банцин"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","韓邦慶"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","Han Bangqing"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","韩邦庆"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","Han Bangqing"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","Han Bangqing"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#label","Хань Банцин"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","Han Bangqing (1856 - 1894), escritor y poeta chino. Fue un erudito y poeta que suspendió los exámenes del servicio civil y frecuentó los decadentes barrios extramuros de Shanghái, donde residían los extranjeros y no imperaba el estricto código confuciano, de manera que los hombres podían pasar sus días a la deriva de una casa de placer a otra, fumando pipas de opio, jugando y organizando fiestas y borracheras junto a las cortesanas que poblaban el lugar. Como escritor se singularizó por haber escrito no sólo en Mandarín, sino en Wu, una lengua de cultivo casi exclusivamente oral pero muy hablada en la costa central de China y en el mismo Shanghái. En Wu escribió su novela más importante en 1892, 海上花列傳|海上花列传 (Las muchachas cantoras de Shangai o Flores de Shangai, donde ""cantoras"" o ""flores"""
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","韓邦慶 （1856年－1894年）曾用名寄，字子雲，別署太仙、大一山人、花也憐儂、三慶，江蘇松江（現屬上海市）人。幼隨父居於北京，後多次科舉落第，遂於上海為《申報》撰寫文稿。1892年，他開辦了中國第一份小說期刊《海上奇書》，並在此書上連載了他的小說《海上花列傳》。而他在《海上花列傳》成書出版後不久便病逝，年僅三十八歲。"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","Han Bangqing var en kinesisk journalist och författare under den sena Qingdynastin som skrev på talspråk. Han var från Shanghai, men bodde länge med sin far i Peking. Efter det att han misslyckats i de kejserliga ämbetsmannaexamina tog han anställning vid tidningen Shen Bao i hemstaden Shanghai. 1892 skapade han Kinas första skönlitterära tidskrift, Haishang Qishu (海上奇書), där han gav ut boken Haishanghua liezhuan (海上花列傳) som handlar om prostituerade i Shanghai och deras liv. Boken skrevs på wu-dialekt. Han avled kort efter det att hans bok blivit färdig."
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","韓 邦慶（かん ほうけい、Hán Bāngqìng、1856年 - 1894年）は、清末の小説家・ジャーナリスト。幼名:寄、字:子雲、号:太仙。 江蘇省松江府（現・上海市）の出身。父の仕事の都合で幼少時より北京に住み、科挙に挑戦した。童試に及第して生員となったものの、郷試に中々合格できず、35歳の時に受験を断念。上海に戻って、清朝最大の新聞『申報』に論説を投稿するようになった。1892年、個人雑誌『海上奇書』を創刊し、章回小説・長編小説『海上花列伝』を15期にわたって連載した。 しかし、1894年に『海上花列伝』の単行本が出版された直後、数え39歳で病死した。著作は他に文語による短編小説集『太仙漫稿』がある。"
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","Хань Банцин (кит. упр. 韩邦庆, 1856 — 1894) — китайский прозаик и журналист времён империи Цин."
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","Хань Банцин (*韩邦庆, 1856 —1894) — китайський прозаїк та журнаоліст часів династії Цін."
"http://dbpedia.org/resource/Han_Bangqing","http://www.w3.org/2000/01/rdf-schema#comment","Han Bangqing (Chinese: 韓邦慶; pinyin: Hán Bāngqìng; Wade–Giles: Han Pang-ch'ing; 1856–1894), also known by the given name Ji (寄), courtesy name Ziyun (子雲), and pseudonyms Taixian (太仙), Dayi Shanren (大一山人), Hua Ye Lian Nong (花也憐儂), and Sanqing (三慶), was a late-Qing dynasty Chinese writer from Lou County, Songjiang Prefecture, Jiangsu (now a district of Shanghai)."
"http://dbpedia.org/resource/Han_Bangqing","http://dbpedia.org/property/name","Bangqing Han"
"http://dbpedia.org/resource/Han_Bangqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Han_Bangqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Shanghai"
"http://dbpedia.org/resource/Han_Bangqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghainese"
"http://dbpedia.org/resource/Han_Bangqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_novelists"
"http://dbpedia.org/resource/Han_Bangqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Chinese_novelists"
"http://dbpedia.org/resource/Han_Bangqing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
