"subject","predicate","object"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPediatricsJournals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyJournals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1932"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElsevierAcademicJournals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Pediatrics"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Pediatrics"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Pediatrics is a monthly peer-reviewed medical journal that covers all aspects of pediatrics. It was established in 1932 and is published by Elsevier. Although it was originally affiliated with the American Academy of Pediatrics, it is currently associated with the ."
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://www.w3.org/2000/01/rdf-schema#comment","Das Journal of Pediatrics, abgekürzt J. Pediatr., ist eine wissenschaftliche Fachzeitschrift zum Thema Kinderheilkunde, die vom Elsevier-Verlag veröffentlicht wird. Die Zeitschrift war das offizielle Publikationsorgan der American Academy of Pediatrics und erscheint mit zwölf Ausgaben im Jahr. Der Impact Factor lag im Jahr 2014 bei 3,79. Nach der Statistik des ISI Web of Knowledge wird das Journal mit diesem Impact Factor in der Kategorie Pädiatrie an sechster Stelle von 119 Zeitschriften geführt."
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://xmlns.com/foaf/0.1/name","The Journal of Pediatrics"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://xmlns.com/foaf/0.1/homepage","http://www.jpeds.com/"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Journal_of_Pediatrics.jpg"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosby_academic_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pediatrics_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageID",20210133
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageRevisionID",1060338839
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PubMed"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosby_academic_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Pediatrics"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosby_(publisher)"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_board"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_journals"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics_(journal)"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Medical_School_Pediatric_Department_Chairs"
"http://dbpedia.org/resource/The_Journal_of_Pediatrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
