"subject","predicate","object"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLibrarians"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/2000/01/rdf-schema#label","David Burt (filtering advocate)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/2000/01/rdf-schema#comment","David Burt is a former librarian and a longtime advocate for content-control software. Burt's research on Internet filtering and the problems allegedly associated with unfiltered Internet access have been cited by both the United States Congress and the Supreme Court of the United States in upholding the Children's Internet Protection Act (CIPA). He is discussed in various sources such as the book Pornified."
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://xmlns.com/foaf/0.1/name","David Burt"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/name","David Burt"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_burt_2007.jpg"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_librarians"
