"subject","predicate","object"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/2000/01/rdf-schema#label","Beale baronets"
"http://dbpedia.org/resource/Beale_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for persons with the surname of Beale, one in the Baronetage of England and one in the Baronetage of the United Kingdom. Both creations are extinct. The Beale Baronetcy, of Maidstone in the County of Kent, was created in the Baronetage of England on 16 October 1660 for John Beale of Farningham Court, near Maidstone, Kent. He was the grandson of Thomas Beale, Mayor of Maidstone and served as High Sheriff of Kent in 1665. The title became extinct on his death in 1684."
"http://dbpedia.org/resource/Beale_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Beale_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageID",23731888
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095909166
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Ayr"
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Kent"
"http://dbpedia.org/resource/Beale_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
