"subject","predicate","object"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Singles"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/2000/01/rdf-schema#label","Born Slippy .NUXX"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/ontology/wikiPageID",67617445
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/ontology/wikiPageRevisionID",1022216439
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Slippy_Nuxx"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Born_Slippy_Nuxx"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvwbv"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Born_Slippy_.NUXX"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YGkv"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_stylization"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Born_Slippy_.NUXX?oldid=1022216439&ns=0"
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Born_Slippy_.NUXX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Born_Slippy_.NUXX"
