"subject","predicate","object"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacaroniCombatFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafaringFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnLiterature"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDuilioColetti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavyFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#label","Sotto dieci bandiere"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#label","Sous dix drapeaux"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#label","Under Ten Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#label","Unter zehn Flaggen"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#label","Under Ten Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#comment","Unter zehn Flaggen (Italienisch: Sotto dieci bandieri, Englisch: Under ten flags) ist ein italienisch-US-amerikanischer Spielfilm von 1960, der die 622-tägige Kaperfahrt des deutschen Hilfskreuzers Atlantis thematisiert. Als Drehbuchvorlage dienten die 1955 erstmals publizierten Memoiren des Kommandanten, Bernhard Rogge, 1960 Konteradmiral der Bundesmarine. Es war einer der letzten Filme, in denen Charles Laughton auftrat. Die Uraufführung fand im Juni 1960 während des 10. Berliner Internationalen Filmfestivals statt. Der Filmtitel leitet sich von dem Modus Operandi der falschen Flagge ab."
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#comment","Sotto dieci bandiere è un film di guerra del 1960, diretto da Duilio Coletti, basato su eventi reali."
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#comment","Under Ten Flags (bra: Sob 10 Bandeiras) é um filme ítalo-americano de guerra, de 1960, dirigido por e produção de Dino De Laurentiis para distribuição da Paramount Pictures. Participou do 10º Festival Internacional de Cinema de Berlim. O roteiro é baseado livremente em eventos ocorridos durante a Segunda Guerra Mundial, durante o período de 1940-1941."
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#comment","Sous dix drapeaux (titre original : Sotto dieci bandiere) est un film italo-américain réalisé par Duilio Coletti et sorti en 1960."
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2000/01/rdf-schema#comment","Under Ten Flags (Italian: Sotto dieci bandiere) is a 1960 Italian-American war film directed by Duilio Coletti and starring Van Heflin, Charles Laughton, and Mylène Demongeot. It was entered into the 10th Berlin International Film Festival."
"http://dbpedia.org/resource/Under_Ten_Flags","http://xmlns.com/foaf/0.1/name","Under Ten Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/name","Under Ten Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sotto_dieci_bandiere.jpg"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Dino_De_Laurentiis"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nino_Rota"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Duilio_Coletti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macaroni_Combat_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageID",25841110
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageRevisionID",1110979529
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folco_Lulli"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Dino_De_Laurentiis"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Demongeot"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Devonshire_(39)"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Möhr"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Heflin"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ericson"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Tonti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_(Australian_actor)"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittoriano_Petrilli"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Nicol"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Schmid"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Nino_Rota"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Rota"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duilio_Coletti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carsten"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Rossi_Drago"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Duilio_Coletti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Maria_Volonté"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_de_Laurentiis_Cinematografica"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Rogge"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macaroni_Combat_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_De_Laurentiis"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_auxiliary_cruiser_Atlantis"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Redmond"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégoire_Aslan"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_films"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Truman"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous_dix_drapeaux"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sotto_dieci_bandiere"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Under_Ten_Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Under_Ten_Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492097"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Under_Ten_Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DomK"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unter_zehn_Flaggen"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5nd6"
"http://dbpedia.org/resource/Under_Ten_Flags","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Under_Ten_Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-film-stub"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Italy-film-stub"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sotto_dieci_bandiere.jpg?width=300"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/caption","Italian film poster"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Aldo_Tonti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/director","http://dbpedia.org/resource/Duilio_Coletti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/editing","Jerry Webb"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/gross","1000000.0"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/id",54328
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/music","http://dbpedia.org/resource/Nino_Rota"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Dino_De_Laurentiis"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Van_Heflin"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mylène_Demongeot"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Dino_de_Laurentiis_Cinematografica"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/title","Under Ten Flags"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Vittoriano_Petrilli"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ulrich_Möhr"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/property/writer","Duilio Coletti"
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/abstract","Unter zehn Flaggen (Italienisch: Sotto dieci bandieri, Englisch: Under ten flags) ist ein italienisch-US-amerikanischer Spielfilm von 1960, der die 622-tägige Kaperfahrt des deutschen Hilfskreuzers Atlantis thematisiert. Als Drehbuchvorlage dienten die 1955 erstmals publizierten Memoiren des Kommandanten, Bernhard Rogge, 1960 Konteradmiral der Bundesmarine. Es war einer der letzten Filme, in denen Charles Laughton auftrat. Die Uraufführung fand im Juni 1960 während des 10. Berliner Internationalen Filmfestivals statt. Der Filmtitel leitet sich von dem Modus Operandi der falschen Flagge ab."
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/abstract","Sous dix drapeaux (titre original : Sotto dieci bandiere) est un film italo-américain réalisé par Duilio Coletti et sorti en 1960."
"http://dbpedia.org/resource/Under_Ten_Flags","http://dbpedia.org/ontology/abstract","Under Ten Flags (Italian: Sotto dieci bandiere) is a 1960 Italian-American war film directed by Duilio Coletti and starring Van Heflin, Charles Laughton, and Mylène Demongeot. It was entered into the 10th Berlin International Film Festival."
