"subject","predicate","object"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#label","Explota, explota"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#label","Explota Explota"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#label","Ballo ballo (film)"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#label","Explota explota"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#label","My Heart Goes Boom!"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#comment","Ballo ballo (Explota Explota) è un film commedia musicale italo-spagnolo del 2020 diretto da . Il film si basa sulle canzoni della cantante italiana Raffaella Carrà ed è stato prodotto da RTVE, RAI Cinema, Tornasol Films, El Sustituto Producciones AIE e Indigo Film. È stato distribuito in Spagna il 2 ottobre 2020 dalla Universal Pictures International Spain, rimanendo nelle sale tre settimane e incassando più di 483.000 euro contro la previsione di 2,9 milioni; le cause del basso incasso sono imputabili alla pandemia da COVID-19."
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#comment","Explota Explota est un film espagnol réalisé par , sorti en 2020. Le film met en scène des chansons de la chanteuse italienne Raffaella Carrà."
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#comment","Explota, explota es una comedia musical española de 2020, protagonizada por Ingrid García Jonsson, Verónica Echegui y , entre otros. La película contiene versiones de canciones de Raffaella Carrà y está dirigida por Nacho Álvarez.​ La película recaudó en los cines españoles algo más de 490.000 € en sus cuatro semanas de proyección sobre un presupuesto de 2,9 € millones. La película contó con una subvención de 700.000 € en las ayudas generales del estado a la producción de largometrajes.​​"
"http://dbpedia.org/resource/My_Heart_Goes_Boom!","http://www.w3.org/2000/01/rdf-schema#comment","My Heart Goes Boom! (Spanish: Explota Explota) is a 2020 Spanish jukebox musical comedy film directed by Nacho Álvarez, starring Ingrid García-Jonsson and Verónica Echegui. The film is based on songs by Italian artist Raffaella Carrà. The film was nominated for three Goya Awards and three Feroz Awards."
