"subject","predicate","object"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraelDefenseForces"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfIsrael"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defense108064130"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドロニ旅団 (イスラエル国防軍)"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Александрони (бригада)"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigade Alexandroni"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","3ª Brigata ""Alexandroni"""
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brygada Aleksandroni"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Alexandroni Brigade"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigada Alexandroni"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigada Alexandroni"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#label","لواء الإسكندروني"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Бригада «Александрони» (ивр. ‏חטיבת אלכסנדרוני‏‎; в разные периоды истории также 3-я бригада (до 1968 и с 2006), 820-я бригада (1968—1974) и 609-я бригада (1974—2006)) — резервистская бригада пехотных войск Израиля. Создана в ходе Войны за независимость Израиля как полевая территориальная бригада, по окончании войны переформирована в резервистскую пехотную бригаду и принимала участие в ряде последующих войн и кампаний Израиля."
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Alexandroni Brigade (3rd Brigade) is an Israel Defense Forces brigade that has fought in multiple Israeli wars."
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","لواء الإسكندروني (بالإنجليزية: Alexandroni Brigade) (اللواء الثالث) هو لواء تابع لجيشالدفاع الإسرائيلي وقد خاض عدة حروب إسرائيلية. 
* بوابة إسرائيل 
* بوابة الحرب"
"http://dbpedia.org/resource/Alexandroni_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","609 Brygada Aleksandroni (hebr. ‏חטיבת אלכסנדרוני‎, Chetiwat Aleksandroni) – rezerwowy związek taktyczny piechoty Sił Obronnych Izraela. Jest dowodzona przez Dowództwo Północne."
