"subject","predicate","object"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartOfSpeech106317464"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartsOfSpeech"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2000/01/rdf-schema#label","تعبير ثابت"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2000/01/rdf-schema#label","Fixed expression"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2000/01/rdf-schema#label","Uitdrukking"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2000/01/rdf-schema#comment","Onder een uitdrukking wordt een vaste combinatie van woorden verstaan waarmee meestal indirect een situatie wordt benoemd. Een uitdrukking kan zijn: 
* een staande uitdrukking: een standaardformulering die in bepaalde situaties telkens terugkeert. Bijvoorbeeld: de bal tegen de touwen aanwerken (betekenis: een doelpunt maken). Een dode kat in je mond hebben (betekenis: de ochtendgeur en smaak in je mond). 
* een gezegde of zegswijze: een vaste uitdrukking om een situatie mee te benoemen, zij het dat bepaalde woorden (werkwoord, persoonlijk of bezittelijk voornaamwoord) aan de context van de zin kan worden aangepast. De woorden kunnen ook worden gebruikt in een eigen zin. Bijvoorbeeld: Hij heeft ze niet alle vijf op een rijtje. Alternatief: Zij hebben ze toen zeker niet alle vijf op een rijt"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2000/01/rdf-schema#comment","التعبير الثابت أو العبارة الثابتة هُو شكلٌ قياسيٌ من أشكال التعبير له مَعنى أكثر تحديدًا من التعبير نفسه. وهُو يختلف عن المثل في أنَّهُ يُستخدم جُزءًا مِن جملة، وهو الطريقة القياسية للتعبير عن مفهوم أو فكرة. بعضُ الأمثلة: 
* فَجْأَةً 
* طرحُ السُؤال"
"http://dbpedia.org/resource/Fixed_expression","http://dbpedia.org/ontology/wikiPageID",12387955
"http://dbpedia.org/resource/Fixed_expression","http://dbpedia.org/ontology/wikiPageRevisionID",1059635227
"http://dbpedia.org/resource/Fixed_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phraseme"
"http://dbpedia.org/resource/Fixed_expression","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phraseme"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456361"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitdrukking"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعبير_ثابت"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fixed_expression"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7pll"
"http://dbpedia.org/resource/Fixed_expression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxy6"
"http://dbpedia.org/resource/Fixed_expression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Fixed_expression","http://dbpedia.org/ontology/abstract","التعبير الثابت أو العبارة الثابتة هُو شكلٌ قياسيٌ من أشكال التعبير له مَعنى أكثر تحديدًا من التعبير نفسه. وهُو يختلف عن المثل في أنَّهُ يُستخدم جُزءًا مِن جملة، وهو الطريقة القياسية للتعبير عن مفهوم أو فكرة. بعضُ الأمثلة: 
* فَجْأَةً 
* طرحُ السُؤال"
