"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://www.w3.org/2000/01/rdf-schema#label","United States Department of Homeland Security officials"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_executive_department_officials"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://www.w3.org/2004/02/skos/core#prefLabel","United States Department of Homeland Security officials"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://dbpedia.org/ontology/wikiPageID",17049412
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://dbpedia.org/ontology/wikiPageRevisionID",1003702299
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Department_of_Homeland_Security_officials?oldid=1003702299&ns=14"
