"subject","predicate","object"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International Herald Tribune"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","인터내셔널 뉴욕 타임스"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","The New York Times International Edition"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","インターナショナル・ニューヨーク・タイムズ"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","New York Times International Edition"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International Herald Tribune"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Інтернешнл Нью-Йорк таймс"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","انترناشيونال هيرالد تريبيون"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","纽约时报国际版"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","نيويورك تايمز انترناشونال اديشن"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International Herald Tribune"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","The New York Times International Edition"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#label","International Herald Tribune"
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","International Herald Tribune (IHT) är en engelskspråkig, internationell morgontidning. IHT ägs av The New York Times och har haft sitt huvudsäte i Paris sedan 1887. Förutom medarbetare på The New York Times, så har IHT även egna korrespondenter. Tidningen finns att få i mer än 180 länder och trycks vid 35 tryckerier runt om i världen. I oktober 2016 blev International Herald Tribune helt integrerad med The New York Times och utgivs nu under namnet The New York Times International Edition. Kontoret i Paris är nedlagt."
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","International New York Times (ex-International Herald Tribune) adalah sebuah koran berbahasa Inggris yang beredar secara internasional. Ini menggabungkan sumber daya dari koresponden sendiri dengan orang-orang dari The New York Times dan dicetak di 38 lokasi di seluruh dunia, untuk dijual di lebih dari 160 negara dan wilayah. Berbasis di Paris sejak tahun 1887, IHT adalah bagian dari Perusahaan New York Times. Dari tahun 1967 sampai tahun 2013, koran ini dikenal sebagai International Herald Tribune, dan berganti nama sebagai The International New York Times pada 15 Oktober 2013."
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","L'International New York Times (précédemment l'International Herald Tribune, également appelé IHT ou le « Tribune ») est un quotidien américain de langue anglaise dont le siège se situait en France, à La Défense (banlieue ouest de Paris), jusqu'à son départ en 2016. La ligne du journal est très libérale pour les questions économiques."
"http://dbpedia.org/resource/International_Herald_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","International New York Times – międzynarodowy dziennik anglojęzyczny, redagowany przy współpracy zespołu „The New York Times” i własnego. Jest własnością The New York Times Company. Siedziba i redakcja gazety znajduje się w Paryżu. Dziennik ukazuje się od roku 1887."
