"subject","predicate","object"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunniImams"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheQuranIntoUrdu"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuranTranslators"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanafiFiqhScholars"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWriters"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imam110199251"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBareilly"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
