"subject","predicate","object"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseLegendaryCreatures"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#label","九頭鳥"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#label","鬼車"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#label","Nine-headed Bird"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#label","Oiseau à neuf têtes"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#comment","鬼車（きしゃ、Kueiche）は、中国に伝わる怪鳥。 東晋の小説集『捜神記』には「羽衣女」として、以下のように記述されている。江西省のある男が、数人の女を見つけた。1人の女の脱ぎ捨てた毛の衣があったので、男がそれを隠して女たちに近寄ると、女たちは鳥となって飛び去ったが、毛衣を隠された1人だけは逃げられなかった。男は彼女を妻とし、後に子供をもうけた。後に女が隠されていた毛衣を見つけ、鳥となって飛び去り、さらに後に別の衣を持って子供たちを迎えに来て、皆で鳥となって飛び去った。西晋代の書『玄中記』によれば、この羽衣女が後に「鬼車」と呼ばれるようになったという。 『太平御覧』には、斉の国（現・山東省）に頭を9つ持つ赤い鳥がおり、カモに似て、9つの頭が皆鳴くとある。 唐代の『嶺表録異』によれば、鬼車は9つの頭を持つ鳥で、嶺外（中国南部から北ベトナム北部かけて）に多くいるもので、人家に入り込んで人間の魂を奪う。あるときに9の頭のうちの一つを犬に噛まれたため、常にその首から血を滴らせており、その血を浴びた家は不幸に苛まれるという。 南宋代の書『斉東野語』では、鬼車は10個の頭のうちの一つを犬に噛み切られ、人家に血を滴らせて害をなすという。そのために鬼車の鳴き声を聞いた者は、家の灯りを消し、犬をけしかけて吠えさせることで追い払ったという。"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#comment","L'Oiseau à neuf têtes (chinois simplifié : 九头鸟 ; chinois traditionnel : 九頭鳥 ; pinyin : jiǔtóuniǎo) également appelé le phœnix neuf (九凤 / 九凰, jiǔfèng) est un symbole royal de la dynastie Chu (VIIIe siècle av. J.-C. – -223), dans la province de Hubei, c'est une des premières formes du fenghuang, le « phœnix chinois ». 
* Portail de la mythologie 
* Portail de la Chine"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#comment","The nine-headed bird (九頭鳥), also called the ""Nine Phoenix"" (九鳳), is one of the earliest forms of the fenghuang, worshiped by ancient natives in Hubei Province, which during the Warring States period was part of the kingdom of Chu (楚). Due to the hostile relationship between the Kingdom of Chu and its former overlord, the reigning Zhou Dynasty, the nine-headed bird, being the totem creature of the Chu people, was demonised as a result."
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2000/01/rdf-schema#comment","九頭鳥，又稱九鳳、鬼車、鬼鳥。是一種傳說中的鳥類生物，擁有多種形象。 《山海經》中的《大荒北經》有載：「大荒之中，有山名曰北極天櫃，海水北注焉。有神，九首人面鳥身，名曰九鳳。」九鳳本是楚人所崇拜的九頭神鳥，人面鳥身有九首的九鳳，是戰國時代楚國先祖所崇拜的半人半鳥的圖腾形象。但後來九頭鳥因為是楚國的圖騰，因此後來受到主流的周文化排斥，九鳳也被視為蠻夷的楚國神靈，逐漸由神格淪落為妖怪一流。 因為鳥生九首，與一般不同，所以古人多認為其為不祥之兆，被描寫成禍星的代表。南朝梁人宗懔在《荆楚歲時記》中，载錄當時楚地風俗：「正月夜多鬼鳥度，家家槌床打戶，捩狗耳，滅燈燭以禳之。」在各種神話中多認為九頭鳥失去的頭顱被狗咬下，所以各類針對九頭鳥的避禍儀式，多會將狗用於祭典上，作為驚走九頭鳥之用。周密的《齐东野语》中说：""世传此鸟，昔有十首，为犬噬其一，至今血滴人家，能为灾咎。故闻之者必叱犬灭灯，以速其过。"" 唐人《三國典略》描述九頭鳥的外貌與鴨相似，身上羽毛是赤色。 明代《天中記》卷五十九引《本草》：「鬼車，晦暝則飛鳴鳴，能入人家收人魂气，一名鬼鳥。此鳥昔有十首，一首為犬所噬，猶言其畏狗也，亦名九頭鳥。」，而《嶺表錄異》中也有類似記載：「鬼車，春夏之間，稍遇陰晦，則飛鳴而過，嶺外尤多，愛入人家爍人魂氣。或雲九首，曾為犬嚙其一，常滴血。血滴之家，則有兇咎。」 現則認為其原型是一種鴞形目鳥類。"
"http://dbpedia.org/resource/Nine-headed_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaoguai"
"http://dbpedia.org/resource/Nine-headed_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_and_legendary_Chinese_birds"
"http://dbpedia.org/resource/Nine-headed_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythical_many-headed_creatures"
"http://dbpedia.org/resource/Nine-headed_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_birds"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageID",2463001
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1041539172
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei_Province"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_in_Chinese_mythology"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaoguai"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Dynasty"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_and_legendary_Chinese_birds"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_(state)"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenghuang"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythical_many-headed_creatures"
"http://dbpedia.org/resource/Nine-headed_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenix_birds"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oiseau_à_neuf_têtes"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o9rL"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nine-headed_Bird"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼車"
"http://dbpedia.org/resource/Nine-headed_Bird","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九頭鳥"
