"subject","predicate","object"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2000/01/rdf-schema#label","Jalangkote"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2000/01/rdf-schema#label","Jalangkote"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2000/01/rdf-schema#comment","Jalangkote (Lontara: ᨍᨒᨃᨚᨈᨙ) is a South Sulawesi fried dumpling from Indonesian cuisine, stuffed with rice vermicelli, vegetables, potatoes and eggs. Spicy, sweet and sour sauce will be dipped into prior to be eaten. This pastry is popular in Makassarese cuisine of Makassarese and Buginese, also specialty of South Sulawesi, Indonesia. Jalangkote almost similar to pastel and panada."
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2000/01/rdf-schema#comment","Jalangkote adalah makanan ringan kuliner khas Makassar yang bentuknya serupa dengan kue pastel. Bedanya memiliki kulit yang lebih dibandingkan jalangkote dan bila pastel dimakan bersama cabe rawit, jalangkote dimakan bersama sambal cair campuran cuka dan cabe. Jalangkote memiliki wortel dan kentang yang dipotong dadu, tauge, serta laksa yang ditumis dengan menggunakan bawang putih, bawang merah, merica, dan bumbu-bumbu lainnya. Beberapa jalangkote menambahkan seperempat atau setengah telur rebus dan daging cincang untuk isinya."
"http://dbpedia.org/resource/Jalangkote","http://xmlns.com/foaf/0.1/name","Jalangkote"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/name","Jalangkote"
"http://dbpedia.org/resource/Jalangkote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jalangkote.jpg"
"http://dbpedia.org/resource/Jalangkote","http://purl.org/dc/elements/1.1/type","Appetizer,snack"
"http://dbpedia.org/resource/Jalangkote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumplings"
"http://dbpedia.org/resource/Jalangkote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Jalangkote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_cuisine"
"http://dbpedia.org/resource/Jalangkote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageID",64129912
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageRevisionID",1037648248
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kue"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastel_(food)"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_cuisine"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lontara_script"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empanada"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_vermicelli"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buginese_people"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_cuisine"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dumplings"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassarese_people"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_dishes"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar_cuisine"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_snacks"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastry"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wWdi"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jalangkoté"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20427131"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jalangkote"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalangkote"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kue"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dumplings"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_cuisine"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-cuisine-stub"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jalangkote.jpg?width=300"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/course","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/course","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/creator","Makassarese or Buginese"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/region","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/served","Hot"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/type","http://dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/type","http://dbpedia.org/resource/Pastry"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/abstract","Jalangkote (Lontara: ᨍᨒᨃᨚᨈᨙ) is a South Sulawesi fried dumpling from Indonesian cuisine, stuffed with rice vermicelli, vegetables, potatoes and eggs. Spicy, sweet and sour sauce will be dipped into prior to be eaten. This pastry is popular in Makassarese cuisine of Makassarese and Buginese, also specialty of South Sulawesi, Indonesia. Jalangkote almost similar to pastel and panada."
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/abstract","Jalangkote adalah makanan ringan kuliner khas Makassar yang bentuknya serupa dengan kue pastel. Bedanya memiliki kulit yang lebih dibandingkan jalangkote dan bila pastel dimakan bersama cabe rawit, jalangkote dimakan bersama sambal cair campuran cuka dan cabe. Jalangkote memiliki wortel dan kentang yang dipotong dadu, tauge, serta laksa yang ditumis dengan menggunakan bawang putih, bawang merah, merica, dan bumbu-bumbu lainnya. Beberapa jalangkote menambahkan seperempat atau setengah telur rebus dan daging cincang untuk isinya. Kulit jalangkote terbuat dari tepung terigu, telur, santan, mentega, dan garam."
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/property/nationalCuisine","http://dbpedia.org/resource/Indonesian_cuisine"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/creatorOfDish","http://dbpedia.org/resource/Buginese_people"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/creatorOfDish","http://dbpedia.org/resource/Makassarese_people"
"http://dbpedia.org/resource/Jalangkote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jalangkote?oldid=1037648248&ns=0"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/wikiPageLength",1896
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/cuisine","Indonesia"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/servingTemperature","Hot"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Pastry"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Jalangkote","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Jalangkote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jalangkote"
