"subject","predicate","object"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRybnikCounty"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#label","Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#label","Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#label","Звоновиці"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#label","Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#comment","Zwonowice (niem. Zwonowitz)– wieś w Polsce położona w województwie śląskim, w powiecie rybnickim, w gminie Lyski.Wieś leży w całości na terenie kompleksu krajobrazowego Cysterskie Kompozycje Krajobrazowe Rud Wielkich. W latach 1975–1998 miejscowość administracyjnie należała do województwa katowickiego. 1973-1977 w gminie Chwałęcice. W Zwonowicach znajdują się: szkoła podstawowa i przedszkole, kościół pod wezwaniem Matki Bożej Różańcowej, zabytkowy dwór pocysterski, tor motocrossowy. We wsi siedzibę ma firma Classen."
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#comment","Zwonowice [zvɔnɔˈvit͡sɛ] (German: Zwonowitz) is a village in the administrative district of Gmina Lyski, within Rybnik County, Silesian Voivodeship, in southern Poland. It lies approximately 11 kilometres (7 mi) north-west of Rybnik and 41 km (25 mi) west of the regional capital Katowice. The village has a population of 1,255."
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#comment","Звоновиці (пол. Zwonowice, нім. Zwonowitz) — село в Польщі, у гміні Лискі Рибницького повіту Сілезького воєводства.Населення — 1344 особи (2011). У 1975-1998 роках село належало до Катовицького воєводства."
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2000/01/rdf-schema#comment","Zwonowice est une localité polonaise de la gmina de Lyski, située dans le powiat de Rybnik en voïvodie de Silésie."
"http://dbpedia.org/resource/Zwonowice","http://xmlns.com/foaf/0.1/name","Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/name","Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.15000152587891
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.45000076293945
"http://dbpedia.org/resource/Zwonowice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwonowice,_hlavní_silnice.jpg"
"http://dbpedia.org/resource/Zwonowice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwonowice,_dům_v.jpg"
"http://dbpedia.org/resource/Zwonowice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwonowice,_hasičská_zbrojnice.jpg"
"http://dbpedia.org/resource/Zwonowice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwonowice,_dům.jpg"
"http://dbpedia.org/resource/Zwonowice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rybnik_County"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageID",21262894
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageRevisionID",872513907
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybnik_County"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybnik"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rybnik_County"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Lyski"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4q22"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3079905/"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Звоновице"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249013"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Звоновице"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31awA"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Звоновиці"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31916199"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Lyski"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rybnik-geo-stub"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zwonowice,_hlavní_silnice.jpg?width=300"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/imageCaption","Road"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/imageSkyline","Zwonowice, hlavní silnice.jpg"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/populationTotal",1255
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/pushpinMap","Poland"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gmina_Lyski"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionName","Poland"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rybnik_County"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/property/totalType",""
"http://dbpedia.org/resource/Zwonowice","http://www.georss.org/georss/point","50.15 18.45"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/abstract","Zwonowice [zvɔnɔˈvit͡sɛ] (German: Zwonowitz) is a village in the administrative district of Gmina Lyski, within Rybnik County, Silesian Voivodeship, in southern Poland. It lies approximately 11 kilometres (7 mi) north-west of Rybnik and 41 km (25 mi) west of the regional capital Katowice. The village has a population of 1,255."
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/abstract","Zwonowice (niem. Zwonowitz)– wieś w Polsce położona w województwie śląskim, w powiecie rybnickim, w gminie Lyski.Wieś leży w całości na terenie kompleksu krajobrazowego Cysterskie Kompozycje Krajobrazowe Rud Wielkich. W latach 1975–1998 miejscowość administracyjnie należała do województwa katowickiego. 1973-1977 w gminie Chwałęcice. W Zwonowicach znajdują się: szkoła podstawowa i przedszkole, kościół pod wezwaniem Matki Bożej Różańcowej, zabytkowy dwór pocysterski, tor motocrossowy. We wsi siedzibę ma firma Classen. W nocy z poniedziałku 16 na wtorek 17 kwietnia 2012 w Zwonowicach doszło do kradzieży figury Maryi, która stała w kapliczce-grocie obok skrzyżowania ulic Wyzwolenia i Gaszowickiej. Posąg miał wysokość ok. 1,5 m i stał w tym miejscu około 40 lat. Ksiądz parafii zebrał od wiernych pieniądze na nową figurę, która została umiejscowiona w tym samym roku w kapliczce."
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/abstract","Звоновиці (пол. Zwonowice, нім. Zwonowitz) — село в Польщі, у гміні Лискі Рибницького повіту Сілезького воєводства.Населення — 1344 особи (2011). У 1975-1998 роках село належало до Катовицького воєводства."
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/abstract","Zwonowice est une localité polonaise de la gmina de Lyski, située dans le powiat de Rybnik en voïvodie de Silésie."
"http://dbpedia.org/resource/Zwonowice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zwonowice?oldid=872513907&ns=0"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/wikiPageLength",1797
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/populationTotal",1255
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rybnik_County"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gmina_Lyski"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Zwonowice","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Zwonowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zwonowice"
"http://dbpedia.org/resource/Zwonowice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.450000762939 50.150001525879)"
