"subject","predicate","object"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#label","Zamorskie diabły"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#label","鬼佬"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#label","Gweilo"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#label","Gwailo"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#label","Gweilo"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#label","Gweilo"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#comment","Gweilo (ou Gwaï-lo) est un terme chinois cantonais correspondant aux deux caractères 鬼佬 pour désigner un étranger de race blanche, en particulier ceux de Hong Kong (grande communauté d'immigrés occidentaux). Dans le jargon du cinéma (notamment le cinéma de série B), le gweilo est un personnage occidental, antipathique, symbolisant souvent l'affairisme et la corruption des Européens du Hong-Kong du XXe siècle."
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#comment","Gweilo or gwailou (Chinese: 鬼佬; Cantonese Yale: gwáilóu, pronounced [kʷɐ̌i lǒu]) is a common Cantonese slang term for Westerners. In the absence of modifiers, it refers to white people and has a history of racially deprecatory and pejorative use. Cantonese speakers frequently use gwailou to refer to Westerners in general use, in a non-derogatory context, although whether this type of usage is offensive (i.e., an ethnic slur) is disputed by both Cantonese and Westerners."
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#comment","鬼佬，亦作番鬼佬，是粵語中稱呼白人的俗語，按照字面解釋為「」或者「鬼傢伙」。因爲廣府人觀念中認為，東亞人种通常黃皮膚、黑頭髮，脸平坦，形体中等，而髮色有深有浅，膚色多種多樣和有不同瞳色的歐洲人，脫離了其對通常人類的定義，又因為中國傳說中鬼魂许多膚色蒼白，又如哼哈二将身体高大健壮，鼻高眼大且深，因此稱呼白人為「鬼」。或者是源於19世紀因為外國軍隊入侵大清帝國，普通中国人对欧洲人的到来十分厌烦，而產生了「鬼佬」此字面意思略带有些许贬义的詞語。在外國，鬼佬以Gweilo一詞呈現。 由於上述的原因加上過去的中國歷史，從前鬼佬一詞通常比較貶義。"
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#comment","Gweilo, manchmal auch Gwailo (kantonesisch 鬼佬 Pinyin guĭlăo Jyutping gwai2lou2 IPA (kantonesisch) kwɐɪ35ləʊ35), ist eine kantonesische Bezeichnung für Europäer sowie Menschen europäischer Abstammung aus anderen westlichen Staaten."
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#comment","Zamorskie diabły – pejorastywna nazwa, jaką Chińczycy stosowali w odniesieniu do cudzoziemców, robiących w Chinach nielegalne interesy od XVI do XX wieku."
"http://dbpedia.org/resource/Gweilo","http://www.w3.org/2000/01/rdf-schema#comment","Gwailo (鬼佬; Jyutping (Romanización del Cantonés Estándar: gwai2 lou2); Cantonés IPA: kwɐɪ35 ləʊ35; a veces también escrito Gweilo) es un término cantonés para la gente caucásica (generalmente para hombres). Significa literalmente ""fantasma"", ""hombre fantasma"";​ o ""tipo fantasma"" y surge para describir la complexión pálida, el a veces ""cabello rojo y los ojos verdes o azules"" (紅鬚綠眼; Jyutping: hung4 seoi1 luk6 ngaan5) de los caucásicos. Cuando se traduce al español, a menudo suele hacerse como demonio extranjero. El término aparece en el siglo XIX y está asociado con la demonización de los europeos durante la ocupación de China por poderes extranjeros."
"http://dbpedia.org/resource/Gweilo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxerspamphlet.png"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xenophobia_in_Asia"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_words_and_phrases"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms_for_European_people"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxer_Rebellion"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racism_in_China"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Western_sentiment"
"http://dbpedia.org/resource/Gweilo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_slang"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageID",527520
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageRevisionID",1110347011
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_slang"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_pejoratives_in_written_Chinese"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_people"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_(slang)"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xenophobia_in_Asia"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Morning_Post"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laowai"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese_words_and_phrases"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Post"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms_for_European_people"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxer_Rebellion"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_slur"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_slurs"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaijin"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boxerspamphlet.png"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Brown"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Western_sentiment"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racism_in_China"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionaries_(website)"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bule_(term)"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcast_Standards_Council"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_on_the_Doorstep"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinaman_(term)"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guizi"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_slang"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gweilo:_Memories_of_a_Hong_Kong_Childhood"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gweilo_Beer"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farang"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gringo"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haole"
"http://dbpedia.org/resource/Gweilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFMT-TV"
