"subject","predicate","object"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://www.w3.org/2000/01/rdf-schema#label","Wade ""Unique"" Adams"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/ontology/wikiPageID",37650427
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",975414604
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unique_(Glee)"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unique_(Glee)"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wade_%22Unique%22_Adams?oldid=975414604&ns=0"
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Wade_%22Unique%22_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wade_%22Unique%22_Adams"
